Time;Bid;Ask
16:28:57.919;2.6340;2.6420
16:27:58.438;2.6200;2.6280
16:26:59.784;2.6190;2.6270
16:25:59.396;2.5780;2.5860
16:24:58.755;2.5620;2.5700
16:23:56.592;2.5810;2.5890
16:22:59.293;2.5660;2.5740
16:21:57.695;2.5830;2.5910
16:20:57.050;2.5800;2.5880
16:19:57.658;2.5490;2.5570
16:18:59.914;2.5480;2.5560
16:17:57.061;2.5910;2.5990
16:16:56.310;2.5870;2.5950
16:15:59.588;2.6190;2.6270
16:14:57.313;2.5850;2.5930
16:13:58.908;2.5720;2.5800
16:12:58.785;2.5860;2.5940
16:11:58.527;2.5940;2.6020
16:10:53.165;2.6030;2.6110
16:09:57.129;2.5890;2.5970
16:08:58.537;2.6060;2.6140
16:07:59.842;2.6180;2.6260
16:06:59.880;2.6310;2.6390
16:05:58.645;2.6340;2.6420
16:04:57.355;2.6280;2.6360
16:03:58.334;2.6280;2.6360
16:02:56.449;2.6020;2.6180
16:01:57.756;2.6450;2.6610
16:00:56.488;2.6490;2.6650
15:59:57.201;2.6250;2.6410
15:58:59.749;2.6250;2.6410
15:57:59.467;2.6210;2.6290
15:56:57.158;2.6220;2.6300
15:55:57.260;2.6260;2.6340
15:54:59.522;2.6120;2.6200
15:53:59.787;2.6170;2.6250
15:52:56.343;2.6150;2.6230
15:51:59.619;2.6710;2.6790
15:50:57.395;2.6690;2.6770
15:49:57.072;2.6980;2.7060
15:48:53.710;2.6970;2.7050
15:47:59.153;2.7080;2.7160
15:46:55.916;2.7590;2.7670
15:45:58.145;2.7890;2.7970
15:44:56.911;2.7440;2.7520
15:43:56.130;2.7550;2.7630
15:42:57.563;2.7530;2.7610
15:41:55.932;2.7360;2.7440
15:40:59.192;2.6970;2.7050
15:39:59.383;2.6990;2.7070
15:38:55.312;2.7070;2.7150
15:37:57.442;2.7270;2.7350
15:36:58.652;2.7240;2.7320
15:35:56.039;2.7310;2.7390
15:34:52.460;2.7270;2.7350
15:33:57.094;2.7210;2.7290
15:32:56.030;2.7130;2.7210
15:31:58.379;2.7690;2.7770
15:30:55.362;2.7670;2.7750
15:29:56.995;2.7570;2.7650
