Time;Bid;Ask
13:17:24.877;3.7500;3.7600
13:13:49.878;3.7400;3.7500
13:12:54.924;3.7500;3.7600
13:11:10.561;3.7400;3.7500
13:09:02.242;3.7400;3.7500
13:06:20.817;3.7500;3.7600
13:01:48.295;3.7400;3.7500
13:00:45.236;3.7400;3.7500
12:59:42.250;3.7400;3.7500
12:57:02.995;3.7500;3.7600
12:56:33.217;3.7600;3.7700
12:55:54.538;3.7500;3.7600
12:46:00.720;3.7500;3.7600
12:44:27.289;3.7500;3.7600
12:43:55.807;3.7600;3.7700
12:42:31.633;3.7500;3.7600
12:37:26.979;3.7500;3.7600
12:31:31.641;3.7500;3.7600
12:30:09.487;3.7600;3.7700
12:28:47.457;3.7500;3.7600
12:26:21.871;3.7400;3.7500
12:25:46.521;3.7500;3.7600
12:23:08.963;3.7400;3.7500
12:22:21.119;3.7500;3.7600
