Time;Bid;Ask
10:21:58.442;13.8800;14.2600
10:20:59.930;13.8800;14.2600
10:19:47.297;13.8800;14.2600
10:18:51.361;13.8800;14.2600
10:17:58.061;13.8300;14.2100
10:16:28.318;13.8000;14.1800
10:15:51.973;13.8000;14.1800
10:14:36.528;13.7900;14.2200
10:13:54.881;13.7700;14.2000
10:12:50.954;13.7800;14.2100
10:11:58.047;13.7700;14.2000
10:10:59.833;13.7600;14.1900
10:08:57.364;13.7200;14.1500
10:07:50.299;13.7300;14.1600
10:06:41.112;13.6800;14.1100
10:05:48.033;13.7200;14.1500
10:04:47.759;13.6600;14.0900
10:03:46.940;13.5100;13.9400
10:02:35.827;13.5200;13.9500
10:01:29.688;13.5000;13.9300
10:00:43.036;13.5000;13.9300
09:59:57.932;13.5100;13.9400
09:58:11.974;13.5400;13.9700
09:57:44.131;13.5200;13.9500
09:56:59.931;13.5400;13.9700
09:54:55.696;13.5600;13.9900
09:53:26.980;13.5400;13.9700
09:52:30.422;13.5500;13.9800
09:51:22.945;13.5200;13.9500
09:50:28.359;13.5000;13.9300
09:49:44.209;13.5200;13.9500
09:48:12.016;13.5000;13.9300
09:47:36.489;13.5100;13.9400
09:46:38.498;13.5000;13.9300
09:45:39.788;13.5200;13.9500
09:43:34.593;13.5100;13.9400
09:41:46.751;13.5200;13.9500
09:40:07.038;13.5300;13.9600
09:38:34.109;13.5300;13.9600
09:37:32.663;13.5500;13.9800
09:34:57.414;13.5400;13.9700
09:33:58.362;13.5400;13.9700
09:32:40.768;13.5400;13.9700
09:29:28.699;13.5500;13.9800
09:28:50.083;13.5800;14.0100
09:26:38.766;13.5800;14.0100
09:25:27.720;13.5800;14.0100
09:24:59.444;13.5600;13.9900
09:23:58.416;13.5800;14.0100
