Time;Bid;Ask
12:15:57.741;0.0660;0.0000
12:14:56.560;0.0420;0.0000
12:13:57.193;0.0680;0.0000
12:12:56.069;0.0800;0.0000
12:11:57.811;0.0940;0.0000
12:10:53.273;0.1200;0.0000
12:09:58.634;0.1300;0.0000
12:08:57.819;0.1200;0.0000
12:07:57.609;0.1400;0.0000
12:06:55.398;0.1300;0.0000
12:05:36.689;0.1500;0.0000
12:04:56.190;0.1300;0.0000
12:03:54.928;0.0960;0.0000
12:02:59.353;0.0930;0.0000
12:01:52.642;0.1000;0.0000
12:00:58.844;0.0810;0.0000
11:59:57.431;0.1000;0.0000
11:58:55.843;0.0790;0.0000
11:57:56.778;0.0710;0.0000
11:56:54.966;0.0900;0.0000
11:55:59.810;0.1100;0.0000
11:54:43.745;0.1300;0.0000
11:53:19.883;0.1400;0.0000
11:52:39.029;0.1400;0.0000
11:51:59.405;0.1500;0.0000
11:50:57.800;0.1600;0.0000
11:49:55.506;0.1300;0.0000
11:48:46.888;0.1500;0.0000
11:47:48.710;0.1400;0.0000
11:46:58.050;0.1300;0.0000
11:45:30.032;0.1500;0.0000
11:44:58.898;0.1300;0.0000
11:43:59.651;0.1500;0.0000
11:42:47.197;0.1900;0.0000
11:41:59.860;0.2100;0.0000
11:40:42.961;0.2200;0.0000
11:39:48.773;0.2200;0.0000
11:38:58.324;0.1900;0.0000
11:37:41.775;0.1700;0.0000
11:36:55.954;0.2000;0.0000
11:35:43.008;0.1700;0.0000
11:34:37.862;0.1400;0.0000
11:33:54.970;0.1400;0.0000
11:32:50.951;0.1300;0.0000
11:31:50.903;0.1300;0.0000
11:30:58.433;0.0870;0.0000
11:29:54.008;0.0300;0.0000
11:28:59.659;0.0590;0.0000
11:27:59.015;0.0630;0.0000
11:26:58.052;0.0300;0.0000
11:25:56.697;0.0200;0.0000
11:24:58.195;0.0390;0.0000
11:23:58.214;0.0660;0.0000
11:22:59.802;0.0570;0.0000
11:21:59.516;0.0380;0.0000
11:20:55.477;0.0470;0.0000
11:19:52.515;0.0870;0.0000
11:18:55.095;0.1100;0.0000
11:17:51.878;0.1600;0.0000
