Time;Bid;Ask
12:15:44.964;0.9200;0.9300
12:14:46.912;0.9200;0.9300
12:12:27.450;0.9300;0.9400
12:09:37.166;0.9300;0.9400
12:08:27.993;0.9400;0.9500
12:07:17.472;0.9500;0.9600
12:06:56.018;0.9400;0.9500
12:05:17.528;0.9500;0.9600
12:04:43.174;0.9400;0.9500
12:01:50.989;0.9300;0.9400
12:00:59.909;0.9200;0.9300
11:59:38.813;0.9100;0.9200
11:56:30.205;0.9100;0.9200
11:54:09.382;0.9200;0.9300
11:51:55.059;0.9200;0.9300
11:48:53.363;0.9300;0.9400
11:47:58.506;0.9200;0.9300
11:46:47.317;0.9200;0.9300
11:45:57.361;0.9200;0.9300
11:44:16.272;0.9200;0.9300
11:43:50.137;0.9300;0.9400
11:40:24.066;0.9400;0.9500
11:38:07.227;0.9300;0.9400
11:37:57.584;0.9400;0.9500
11:36:19.251;0.9300;0.9400
11:35:27.807;0.9400;0.9500
11:33:54.020;0.9400;0.9500
11:32:57.956;0.9300;0.9400
11:31:41.440;0.9400;0.9500
11:30:29.939;0.9300;0.9400
11:28:07.616;0.9300;0.9400
11:27:46.869;0.9400;0.9500
11:25:46.497;0.9400;0.9500
