Time;Bid;Ask
11:08:53.130;1.6300;1.6400
11:05:09.345;1.6300;1.6400
11:04:26.226;1.6200;1.6300
11:03:21.910;1.6300;1.6400
11:02:57.411;1.6200;1.6300
11:00:08.482;1.6200;1.6300
10:58:49.566;1.6200;1.6300
10:57:47.864;1.6200;1.6300
10:54:12.933;1.6200;1.6300
10:41:07.768;1.6300;1.6400
10:39:11.015;1.6300;1.6400
10:34:11.463;1.6200;1.6300
10:33:55.595;1.6100;1.6200
10:31:19.256;1.6100;1.6200
10:30:29.827;1.6200;1.6300
10:29:21.798;1.6100;1.6200
10:28:19.401;1.6000;1.6100
10:26:41.509;1.6000;1.6100
10:25:59.931;1.6000;1.6100
10:24:58.203;1.6000;1.6100
10:22:42.302;1.6100;1.6200
10:17:23.736;1.6000;1.6100
10:15:44.098;1.5900;1.6000
