Time;Bid;Ask
08:19:30.735;3.3700;3.3800
08:18:51.376;3.3700;3.3800
08:17:37.409;3.3700;3.3800
08:16:44.033;3.3600;3.3700
08:15:56.657;3.3600;3.3700
08:14:26.253;3.3500;3.3600
08:13:30.731;3.3400;3.3500
08:12:48.344;3.3300;3.3400
08:11:44.723;3.3300;3.3400
08:10:55.016;3.3500;3.3600
08:09:52.345;3.3700;3.3800
08:08:59.721;3.3600;3.3700
08:07:57.646;3.3700;3.3800
08:06:34.505;3.3700;3.3800
08:05:30.391;3.3800;3.3900
08:04:42.079;3.3700;3.3800
08:03:58.816;3.3600;3.3700
08:02:59.706;3.3600;3.3700
08:01:48.119;3.3600;3.3700
08:00:47.908;3.3600;3.3700
