Time;Bid;Ask
18:17:52.491;3.6910;3.6990
18:16:59.444;3.6790;3.6870
18:15:58.204;3.6710;3.6790
18:14:54.939;3.6510;3.6590
18:13:59.544;3.6450;3.6530
18:12:57.685;3.6510;3.6590
18:11:56.038;3.6490;3.6570
18:10:58.512;3.6590;3.6670
18:09:55.398;3.6490;3.6570
18:08:58.662;3.6550;3.6630
18:07:56.761;3.6520;3.6600
18:06:57.058;3.6780;3.6860
18:05:58.727;3.6630;3.6710
18:04:55.647;3.6590;3.6670
18:03:55.981;3.6510;3.6590
18:02:57.592;3.6590;3.6670
18:01:58.817;3.6720;3.6800
18:00:58.007;3.6700;3.6780
17:59:57.351;3.6530;3.6610
17:58:56.851;3.6410;3.6490
17:57:59.876;3.6490;3.6570
17:56:59.041;3.6460;3.6540
17:55:58.964;3.6470;3.6550
17:54:56.982;3.6330;3.6410
17:53:59.850;3.6470;3.6550
17:52:59.246;3.6350;3.6430
17:51:58.325;3.6290;3.6370
17:50:59.232;3.6330;3.6410
17:49:57.877;3.6300;3.6380
17:48:59.645;3.6030;3.6110
17:47:58.397;3.5990;3.6070
17:46:58.734;3.5880;3.5960
17:45:58.665;3.6070;3.6150
17:44:58.539;3.5960;3.6040
17:43:56.362;3.5900;3.5980
17:42:56.702;3.6030;3.6110
17:41:59.859;3.6240;3.6320
17:40:56.819;3.6090;3.6170
17:39:58.231;3.6040;3.6120
17:38:57.298;3.5890;3.5970
17:37:58.270;3.5970;3.6050
17:36:58.011;3.6060;3.6140
17:35:58.226;3.6000;3.6080
17:34:57.379;3.6150;3.6230
17:33:57.322;3.5830;3.5910
17:32:58.822;3.5860;3.5940
17:31:58.732;3.5460;3.5540
17:30:59.057;3.5550;3.5630
17:29:57.494;3.5500;3.5580
17:28:57.934;3.5910;3.5990
17:27:56.840;3.6160;3.6240
17:26:57.077;3.6540;3.6620
17:25:58.641;3.6410;3.6490
17:24:58.046;3.6270;3.6350
17:23:54.561;3.6410;3.6490
17:22:49.861;3.6270;3.6350
17:21:55.995;3.6260;3.6340
17:20:58.201;3.6410;3.6490
17:19:57.805;3.6610;3.6690
