Time;Bid;Ask
12:17:30.571;3.9200;0.0000
12:16:38.852;3.9100;0.0000
12:12:08.788;3.9100;0.0000
12:03:08.735;3.9100;0.0000
11:55:54.086;3.9100;0.0000
11:54:58.220;3.9200;0.0000
11:52:05.702;3.9100;0.0000
11:51:08.636;3.9100;0.0000
11:44:35.956;3.9200;0.0000
11:42:41.632;3.9300;0.0000
11:41:42.130;3.9400;0.0000
11:40:39.105;3.9300;0.0000
11:39:56.016;3.9400;0.0000
11:37:22.233;3.9500;0.0000
11:34:49.608;3.9500;0.0000
11:31:38.104;3.9500;0.0000
11:30:14.194;3.9400;0.0000
11:27:08.541;3.9500;0.0000
11:25:29.349;3.9500;0.0000
11:22:22.978;3.9600;0.0000
