Time;Bid;Ask
09:29:37.523;6.4400;6.6400
09:28:34.835;6.4300;6.6300
09:27:19.159;6.4300;6.6300
09:25:34.116;6.4200;6.6200
09:22:33.941;6.4300;6.6300
09:12:39.959;6.4400;6.6400
09:11:34.519;6.4300;6.6300
09:08:06.879;6.4400;6.6400
09:07:52.122;6.4500;6.6500
09:05:50.129;6.4400;6.6400
09:04:50.297;6.4500;6.6500
09:03:39.244;6.4700;6.6700
09:02:36.946;6.4600;6.6600
09:00:20.202;6.4700;6.6700
08:57:01.751;6.4800;6.6800
08:56:44.148;6.4900;6.6900
08:45:33.120;6.4800;6.6800
08:41:01.055;6.4900;6.6900
