Time;Bid;Ask
11:32:12.257;5.4100;5.5200
11:28:07.082;5.4300;5.5400
11:26:56.799;5.4400;5.5600
11:19:30.181;5.4400;5.5600
11:18:24.050;5.4400;5.5600
11:17:59.680;5.4400;5.5600
11:14:21.303;5.4400;5.5600
11:13:58.094;5.4400;5.5600
11:12:56.880;5.4300;5.5400
11:06:21.124;5.4300;5.5400
11:05:33.934;5.4200;5.5300
11:04:45.401;5.4200;5.5300
11:03:53.646;5.4200;5.5300
11:02:36.590;5.4200;5.5300
10:49:19.610;5.4200;5.5300
10:48:56.436;5.4200;5.5300
10:47:56.426;5.4200;5.5300
10:46:59.756;5.4300;5.5400
10:45:51.932;5.4300;5.5400
10:42:46.808;5.4300;5.5400
10:41:24.599;5.4300;5.5400
10:40:47.965;5.4200;5.5300
10:39:15.208;5.4200;5.5300
10:35:46.886;5.4300;5.5400
