Time;Bid;Ask
15:28:55.000;2.6000;2.6100
15:27:44.351;2.5900;2.6000
15:25:56.642;2.5900;2.6000
15:24:53.025;2.6000;2.6100
15:23:33.809;2.5900;2.6000
15:22:58.483;2.6000;2.6100
15:21:47.606;2.6100;2.6200
15:20:53.619;2.6300;2.6400
15:19:50.309;2.6300;2.6400
15:18:56.868;2.6200;2.6300
15:17:53.523;2.6400;2.6500
15:16:56.685;2.6600;2.6700
15:15:29.298;2.6400;2.6500
15:14:46.009;2.6500;2.6600
15:13:56.200;2.6600;2.6700
15:12:49.535;2.6600;2.6700
15:11:56.343;2.6100;2.6200
15:10:56.438;2.6000;2.6100
15:09:49.064;2.6000;2.6100
15:07:51.632;2.6100;2.6200
15:06:59.176;2.6100;2.6200
15:05:44.608;2.6100;2.6200
15:04:58.961;2.6200;2.6300
15:03:55.177;2.6100;2.6200
15:02:33.132;2.6200;2.6300
15:01:16.301;2.6200;2.6300
15:00:56.238;2.6100;2.6200
14:59:52.834;2.6000;2.6100
14:58:09.747;2.6000;2.6100
14:57:32.818;2.6100;2.6200
14:56:57.536;2.6200;2.6300
14:55:35.561;2.6200;2.6300
14:54:36.169;2.6200;2.6300
14:53:17.840;2.6300;2.6400
14:52:49.537;2.6300;2.6400
14:51:49.588;2.6300;2.6400
14:50:52.741;2.6400;2.6500
14:49:35.799;2.6500;2.6600
14:48:52.723;2.6600;2.6700
14:47:43.063;2.6700;2.6800
14:46:52.146;2.6600;2.6700
14:45:56.629;2.6400;2.6500
14:44:59.804;2.6300;2.6400
14:43:48.663;2.6300;2.6400
14:42:57.587;2.6200;2.6300
14:41:55.783;2.6000;2.6100
14:40:39.833;2.6000;2.6100
14:39:53.758;2.6100;2.6200
14:38:58.461;2.6000;2.6100
14:37:58.226;2.5800;2.5900
14:36:56.300;2.5900;2.6000
14:35:42.841;2.6300;2.6400
14:34:52.328;2.6300;2.6400
14:33:39.851;2.6200;2.6300
14:32:57.240;2.6300;2.6500
14:31:50.369;2.6100;2.6300
14:30:53.857;2.6100;2.6300
