Time;Bid;Ask
13:36:16.801;0.3500;0.3520
13:28:06.871;0.3500;0.3520
13:27:13.867;0.3500;0.3520
13:26:31.153;0.3490;0.3510
13:25:12.248;0.3480;0.3500
13:22:05.190;0.3500;0.3520
13:21:16.429;0.3490;0.3510
13:20:42.783;0.3490;0.3510
13:19:24.470;0.3500;0.3520
13:18:02.537;0.3490;0.3510
13:16:48.843;0.3480;0.3500
13:15:05.527;0.3480;0.3500
13:14:46.127;0.3490;0.3510
13:09:43.075;0.3510;0.3530
13:08:20.513;0.3510;0.3530
12:58:57.627;0.3510;0.3530
12:56:24.316;0.3510;0.3530
12:55:53.739;0.3510;0.3530
12:53:36.019;0.3510;0.3530
12:51:57.371;0.3510;0.3530
12:50:31.127;0.3500;0.3520
12:48:17.672;0.3480;0.3500
12:46:28.483;0.3460;0.3480
12:45:39.161;0.3460;0.3480
12:44:00.653;0.3470;0.3490
12:43:51.351;0.3480;0.3500
12:42:57.268;0.3480;0.3500
