Time;Bid;Ask
10:14:23.378;0.7300;0.7400
10:13:57.073;0.7300;0.7400
10:11:05.967;0.7200;0.7300
10:10:25.993;0.7200;0.7300
10:08:18.353;0.7300;0.7400
10:07:57.826;0.7200;0.7300
10:06:30.479;0.7300;0.7400
10:04:05.326;0.7300;0.7400
10:03:12.284;0.7200;0.7300
10:00:40.120;0.7300;0.7400
09:59:56.333;0.7200;0.7300
09:53:42.085;0.7300;0.7400
09:50:18.517;0.7200;0.7300
09:49:46.376;0.7300;0.7400
09:46:50.330;0.7200;0.7300
09:42:20.725;0.7200;0.7300
09:41:41.250;0.7300;0.7400
09:39:27.513;0.7200;0.7300
09:37:08.794;0.7100;0.7200
09:36:44.713;0.7200;0.7300
09:35:45.332;0.7100;0.7200
09:32:38.526;0.7100;0.7200
09:30:25.968;0.7000;0.0000
09:29:46.010;0.6900;0.0000
09:27:10.524;0.7000;0.0000
09:25:36.992;0.7000;0.0000
09:23:55.836;0.6900;0.0000
09:22:12.995;0.6800;0.0000
09:21:58.915;0.6800;0.0000
