Time;Bid;Ask
08:27:46.700;4.2160;4.2200
08:26:48.433;4.2190;4.2230
08:22:57.225;4.2170;4.2210
08:21:47.075;4.2190;4.2230
08:20:55.560;4.2170;4.2210
08:19:46.247;4.2110;4.2150
08:18:59.332;4.2120;4.2160
08:17:47.792;4.2140;4.2180
08:16:58.224;4.2210;4.2250
08:15:32.705;4.2260;4.2300
08:14:43.682;4.2260;4.2300
08:13:56.431;4.2320;4.2360
08:12:58.296;4.2340;4.2380
08:11:46.069;4.2380;4.2420
08:10:55.700;4.2450;4.2490
08:09:54.126;4.2510;4.2550
08:08:59.879;4.2770;4.2810
08:06:35.893;4.2820;4.2860
08:05:55.603;4.2830;4.2870
