Time;Bid;Ask
20:30:56.093;49.2900;49.3200
20:29:54.190;49.2600;49.2900
20:28:59.311;49.2600;49.2900
20:27:58.768;49.3200;49.3500
20:26:56.796;49.4100;49.4400
20:25:59.067;49.4500;49.4800
20:24:58.143;49.4700;49.5000
20:23:58.617;49.4300;49.4600
20:22:49.510;49.4300;49.4600
20:21:59.295;49.4700;49.5000
20:20:59.777;49.4400;49.4700
20:19:47.485;49.4900;49.5200
20:18:59.362;49.4300;49.4600
20:17:58.926;49.3600;49.3900
20:16:56.994;49.3200;49.3500
20:15:55.761;49.3400;49.3700
20:14:59.472;49.2900;49.3200
20:13:59.061;49.2700;49.3000
20:12:58.934;49.2400;49.2700
20:11:57.866;49.2500;49.2800
20:10:58.732;49.3100;49.3400
20:09:57.476;49.3100;49.3400
20:08:55.147;49.2300;49.2600
20:07:58.771;49.2100;49.2400
20:06:51.870;49.1000;49.1300
20:05:59.643;49.1400;49.1700
20:04:57.850;49.1800;49.2100
20:03:57.588;49.1900;49.2200
20:02:55.007;49.1600;49.1900
20:01:57.451;49.1200;49.1500
20:00:59.985;49.0600;49.0900
19:59:55.621;49.0400;49.0700
19:58:59.669;48.9900;49.0200
19:57:58.267;48.9600;48.9900
19:56:59.253;48.9800;49.0100
19:55:59.254;49.0500;49.0800
19:54:56.344;49.0800;49.1100
19:53:50.702;49.0800;49.1100
19:52:54.563;49.0800;49.1100
19:51:54.798;49.0600;49.0900
19:50:54.892;49.0200;49.0500
19:49:51.543;49.0200;49.0500
19:48:57.974;49.0400;49.0700
19:47:57.124;49.0000;49.0300
19:46:54.622;48.9700;49.0000
19:45:58.887;48.9200;48.9500
19:44:59.229;48.9500;48.9800
19:43:54.085;49.0100;49.0400
19:42:59.331;49.0100;49.0400
19:41:58.444;48.9600;48.9900
19:40:59.841;48.8900;48.9200
19:39:54.076;48.8800;48.9100
19:38:56.877;48.8900;48.9200
19:37:58.767;48.9100;48.9400
19:36:55.067;48.9700;49.0000
19:35:58.050;49.0300;49.0600
19:34:58.291;49.0300;49.0600
19:33:57.271;48.9900;49.0200
19:32:53.557;48.9800;49.0100
