Time;Bid;Ask
17:12:18.566;3.6300;3.6900
17:11:10.697;3.6200;3.6800
17:10:58.506;3.6300;3.6900
17:09:54.302;3.6300;3.6900
17:08:54.382;3.6400;3.7000
17:05:44.338;3.6600;3.7200
17:04:42.324;3.6200;3.6800
17:03:23.183;3.6100;3.6700
17:02:57.892;3.6000;3.6600
17:01:57.183;3.6100;3.6700
17:00:49.136;3.6000;3.6600
16:59:57.183;3.5800;3.6400
16:53:32.297;3.5700;3.6300
16:52:04.052;3.5600;3.6200
16:51:58.670;3.5400;3.6000
16:50:13.519;3.6000;3.6600
16:49:40.134;3.5900;3.6500
16:48:59.640;3.6000;3.6600
16:47:09.793;3.5800;3.6400
16:46:46.034;3.5600;3.6200
16:45:47.901;3.5400;3.6000
16:44:25.601;3.5400;3.6000
16:43:42.712;3.5300;3.5900
16:41:02.175;3.5400;3.6000
16:40:56.832;3.5300;3.5900
16:37:29.373;3.5400;3.6000
16:36:38.105;3.5400;3.6000
16:35:48.527;3.5300;3.5900
16:34:42.539;3.5200;3.5800
16:31:05.086;3.5100;3.5700
16:30:16.754;3.5200;3.5800
16:29:49.660;3.5300;3.5900
16:28:28.504;3.5600;3.6200
16:27:15.828;3.6000;3.6600
16:26:19.091;3.6000;3.6600
16:23:17.988;3.6200;3.6800
16:19:58.381;3.6200;3.6800
16:18:26.939;3.6400;3.7000
16:17:27.792;3.6600;3.7200
16:16:46.231;3.6600;3.7200
