Time;Bid;Ask
13:30:46.565;1.4200;1.4300
13:26:24.958;1.4200;1.4300
13:17:47.129;1.4200;1.4300
13:12:50.116;1.4200;1.4300
13:11:18.954;1.4100;1.4200
13:09:14.683;1.4200;1.4300
13:08:44.277;1.4100;1.4200
13:05:31.990;1.4200;1.4300
13:04:07.896;1.4100;1.4200
13:03:52.585;1.4200;1.4300
13:02:25.583;1.4200;1.4300
12:59:47.989;1.4100;1.4200
12:58:44.833;1.4000;1.4100
12:56:21.395;1.4100;1.4200
12:51:33.021;1.4200;1.4300
12:48:40.830;1.4200;1.4300
12:47:52.462;1.4100;1.4200
12:46:40.567;1.4200;1.4300
12:44:15.222;1.4300;1.4400
12:43:39.557;1.4300;1.4400
12:39:24.553;1.4300;1.4400
12:37:04.273;1.4300;1.4400
