Time;Bid;Ask
09:56:45.147;1.7310;1.7410
09:55:56.933;1.7380;1.7480
09:54:44.313;1.7310;1.7410
09:53:59.000;1.7360;1.7460
09:52:58.506;1.7440;1.7540
09:51:50.739;1.7540;1.7640
09:50:37.192;1.7560;1.7660
09:49:59.788;1.7510;1.7610
09:48:59.255;1.7550;1.7650
09:47:56.473;1.7700;1.7800
09:46:40.634;1.7690;1.7790
09:45:56.393;1.7680;1.7780
09:44:46.240;1.7730;1.7830
09:43:45.396;1.7730;1.7830
09:42:48.059;1.7740;1.7840
09:41:44.325;1.7650;1.7750
09:40:18.088;1.7660;1.7760
09:38:53.731;1.7820;1.7920
09:37:53.774;1.7750;1.7850
09:36:55.812;1.7750;1.7850
09:35:52.393;1.7690;1.7790
09:34:53.959;1.7770;1.7870
09:33:59.162;1.7720;1.7820
09:32:54.241;1.7730;1.7830
09:31:32.684;1.7880;1.7980
09:30:55.839;1.7940;1.8040
09:29:57.803;1.8070;1.8170
09:28:54.987;1.8020;1.8120
09:27:57.172;1.7910;1.8010
09:26:58.148;1.8190;1.8290
09:25:32.869;1.8050;1.8150
09:24:37.480;1.8050;1.8150
09:23:49.242;1.8000;1.8100
09:22:47.902;1.8050;1.8150
09:21:49.313;1.8040;1.8140
09:20:48.522;1.8010;1.8110
09:19:59.047;1.8010;1.8110
09:18:58.644;1.8080;1.8180
09:17:55.642;1.7960;1.8060
09:15:45.667;1.7730;1.7830
09:14:55.474;1.7370;1.7470
09:13:49.878;1.7350;1.7450
09:12:43.933;1.7210;1.7310
09:11:58.909;1.7210;1.7310
09:10:42.710;1.6910;1.7010
09:09:58.894;1.6890;1.6990
09:08:43.270;1.6920;1.7020
09:07:56.218;1.6910;1.7010
09:06:48.345;1.6920;1.7020
09:05:51.578;1.7020;1.7120
09:04:48.843;1.6970;1.7070
09:03:39.426;1.6790;1.6890
09:02:28.859;1.7160;1.7260
09:01:52.263;1.7120;1.7220
09:00:57.978;1.7330;1.7430
