Time;Bid;Ask
09:28:55.241;2.6220;2.6450
09:27:32.008;2.6170;2.6400
09:25:30.196;2.6270;2.6500
09:24:48.934;2.6220;2.6450
09:17:36.796;2.6170;2.6400
09:15:42.974;2.6070;2.6300
09:12:04.078;2.6070;2.6300
09:11:00.223;2.5970;2.6200
09:10:59.645;2.5920;2.6150
09:08:01.407;2.5920;2.6150
09:05:49.843;2.5970;2.6200
09:04:33.429;2.5920;2.6150
09:03:19.114;2.6070;2.6300
09:02:23.141;2.6070;2.6300
09:01:35.024;2.6070;2.6300
09:00:46.899;2.5920;2.6150
08:49:52.323;2.6340;2.7620
08:48:34.875;2.6340;2.7620
08:47:55.558;2.6250;2.7530
08:46:41.818;2.6250;2.7530
08:45:54.091;2.6240;2.7520
08:44:13.773;2.6250;2.7530
08:43:59.452;2.6330;2.7610
08:42:59.631;2.6250;2.7530
08:41:50.007;2.6330;2.7610
08:40:25.255;2.6340;2.7620
08:39:14.985;2.6340;2.7620
08:38:42.810;2.6340;2.7620
08:37:51.808;2.6350;2.7630
08:35:05.191;2.6340;2.7620
08:34:40.174;2.6340;2.7620
08:33:49.816;2.6330;2.7610
08:32:59.573;2.6340;2.7620
08:31:55.123;2.6340;2.7620
