Time;Bid;Ask
12:16:35.805;5.4200;0.0000
12:14:26.184;5.4300;0.0000
12:08:03.188;5.4200;0.0000
12:06:29.315;5.4100;0.0000
12:04:31.592;5.4000;0.0000
12:03:20.322;5.4100;0.0000
12:02:27.612;5.4000;0.0000
12:01:43.022;5.3900;0.0000
12:00:42.933;5.3900;0.0000
11:58:13.321;5.3800;0.0000
11:57:22.173;5.3800;0.0000
11:56:34.351;5.3900;0.0000
11:55:15.059;5.3900;0.0000
11:53:38.519;5.3900;0.0000
11:52:48.878;5.3800;0.0000
11:51:08.469;5.3800;0.0000
11:50:42.326;5.3700;0.0000
11:49:30.983;5.3900;0.0000
11:48:53.060;5.3800;0.0000
11:46:08.911;5.3900;0.0000
11:45:17.799;5.3900;0.0000
11:44:58.463;5.3900;0.0000
11:43:53.834;5.3800;0.0000
11:41:25.195;5.3900;0.0000
11:39:57.028;5.3800;0.0000
11:38:58.582;5.3700;0.0000
11:37:59.884;5.3600;0.0000
11:36:56.251;5.3600;0.0000
11:34:37.699;5.3600;0.0000
11:32:14.972;5.3600;0.0000
11:29:28.376;5.3500;0.0000
11:27:46.413;5.3400;0.0000
11:25:13.500;5.3300;0.0000
11:24:11.736;5.3300;0.0000
11:23:50.594;5.3200;0.0000
11:22:04.775;5.3200;0.0000
11:21:10.842;5.3100;0.0000
11:19:50.201;5.3100;0.0000
11:18:30.970;5.3000;0.0000
11:17:59.822;5.2900;0.0000
