Time;Bid;Ask
15:34:35.325;2.4600;2.5500
15:33:58.186;2.4700;2.5600
15:32:26.759;2.4700;2.5600
15:31:54.484;2.4600;2.5500
15:30:58.295;2.4300;2.5200
15:29:58.656;2.4600;2.5600
15:28:59.079;2.5000;2.6000
15:25:44.648;2.5300;2.6300
15:23:18.148;2.5300;2.6300
15:22:06.891;2.5200;2.6200
15:14:38.281;2.5300;2.6300
15:02:23.544;2.5300;2.6300
15:01:37.748;2.5200;2.6200
15:00:35.751;2.5200;2.6200
14:59:58.195;2.5200;2.6200
14:58:24.805;2.5300;2.6300
14:57:59.873;2.5300;2.6300
14:51:26.975;2.5400;2.6400
