Time;Bid;Ask
13:17:30.079;0.7620;0.7640
13:14:53.313;0.7610;0.7630
13:13:59.279;0.7610;0.7630
13:12:47.893;0.7610;0.7630
13:11:56.008;0.7620;0.7640
13:10:18.046;0.7620;0.7640
13:09:55.511;0.7620;0.7640
13:08:44.202;0.7620;0.7640
13:06:02.487;0.7630;0.7650
13:03:32.726;0.7630;0.7650
13:02:46.484;0.7640;0.7660
13:01:01.866;0.7630;0.7650
13:00:58.756;0.7620;0.7640
12:59:16.967;0.7620;0.7640
12:58:55.157;0.7630;0.7650
12:57:31.517;0.7620;0.7640
12:56:47.103;0.7630;0.7650
12:55:54.538;0.7620;0.7640
12:53:11.925;0.7620;0.7640
12:52:57.484;0.7620;0.7640
12:51:13.201;0.7610;0.7630
12:50:58.865;0.7620;0.7640
12:49:54.005;0.7610;0.7630
12:48:36.219;0.7610;0.7630
12:47:20.819;0.7610;0.7630
12:46:55.230;0.7620;0.7640
12:45:01.767;0.7620;0.7640
12:44:44.251;0.7630;0.7650
12:43:38.785;0.7630;0.7650
12:42:59.462;0.7630;0.7650
12:41:02.428;0.7620;0.7640
12:38:58.927;0.7610;0.7630
12:37:51.309;0.7620;0.7640
12:36:38.613;0.7610;0.7630
12:35:52.421;0.7620;0.7640
12:34:59.109;0.7610;0.7630
12:33:35.905;0.7600;0.7620
12:32:49.862;0.7610;0.7630
12:30:37.153;0.7600;0.7620
12:28:48.579;0.7590;0.7610
12:27:25.632;0.7590;0.7610
12:26:42.948;0.7590;0.7610
12:24:52.102;0.7600;0.7620
12:21:57.571;0.7590;0.7610
