Time;Bid;Ask
11:23:10.623;6.3100;6.3700
11:22:49.537;6.3100;6.3700
11:21:23.669;6.3100;6.3700
11:20:53.837;6.3300;6.3900
11:19:57.175;6.3400;6.4000
11:18:55.440;6.3400;6.4000
11:17:00.893;6.3400;6.4000
11:16:27.130;6.3600;6.4200
11:03:47.844;6.3400;6.4000
11:00:01.159;6.3500;6.4100
10:55:00.631;6.3600;6.4200
10:54:45.570;6.3700;6.4300
10:53:41.150;6.3600;6.4200
10:52:55.894;6.3800;6.4400
10:50:44.576;6.3800;6.4400
10:46:10.920;6.3500;6.4100
10:41:02.400;6.3500;6.4100
10:40:23.878;6.3700;6.4300
10:37:25.362;6.3600;6.4200
