Time;Bid;Ask
09:39:58.772;1.9300;0.0000
09:38:58.344;1.9250;0.0000
09:37:58.108;1.9400;0.0000
09:36:57.302;1.9520;0.0000
09:35:56.854;1.9550;0.0000
09:34:53.175;1.9500;0.0000
09:33:59.012;1.9490;0.0000
09:32:57.408;1.9490;0.0000
09:31:58.022;1.9420;0.0000
09:30:57.524;1.9340;0.0000
09:29:59.762;1.9540;0.0000
09:28:57.378;1.9580;0.0000
09:27:59.439;1.9740;0.0000
09:26:58.195;1.9800;0.0000
09:25:57.634;1.9890;0.0000
09:24:55.434;1.9970;2.0070
09:23:57.285;2.0010;2.0110
09:22:58.595;1.9970;2.0070
09:21:55.216;2.0050;2.0150
09:20:58.438;2.0070;2.0170
09:19:55.044;2.0010;2.0110
09:18:59.470;2.0110;2.0210
09:17:59.260;2.0110;2.0210
09:16:55.586;2.0140;2.0240
09:15:59.602;2.0100;2.0200
09:14:58.530;2.0190;2.0290
09:13:54.321;2.0180;2.0280
09:12:58.989;2.0130;2.0230
09:11:59.887;2.0080;2.0180
09:10:55.795;2.0060;2.0160
09:09:56.094;2.0080;2.0180
09:08:51.766;2.0060;2.0160
09:07:59.028;2.0000;2.0100
09:06:54.754;2.0120;2.0220
09:05:57.719;2.0180;2.0280
09:04:45.138;2.0220;2.0320
09:03:58.610;2.0220;2.0320
09:02:56.904;2.0330;2.0430
09:01:57.543;2.0380;2.0480
09:00:59.866;2.0390;2.0490
08:59:59.716;2.0410;2.0510
08:58:47.882;2.0330;2.0430
08:57:57.700;2.0350;2.0450
08:56:50.019;2.0370;2.0470
08:55:59.883;2.0370;2.0470
08:54:32.905;2.0300;2.0400
08:53:43.157;2.0260;2.0360
08:52:56.262;2.0270;2.0370
08:51:45.868;2.0300;2.0400
08:50:57.732;2.0350;2.0450
08:49:54.584;2.0330;2.0430
08:48:47.880;2.0310;2.0410
08:47:58.474;2.0350;2.0450
08:46:57.405;2.0360;2.0460
08:45:49.479;2.0310;2.0410
08:44:56.579;2.0310;2.0410
08:43:59.904;2.0290;2.0390
08:42:59.456;2.0280;2.0380
08:41:56.036;2.0310;2.0410
