Time;Bid;Ask
13:19:55.523;3.6600;3.6700
13:18:32.470;3.6600;3.6700
13:16:18.479;3.6500;3.6600
13:15:27.037;3.6600;3.6700
13:14:54.909;3.6600;3.6700
13:13:55.425;3.6500;3.6600
13:12:48.287;3.6400;3.6500
13:11:35.236;3.6300;3.6400
13:10:46.610;3.6200;3.6300
13:08:27.287;3.6300;3.6400
13:07:22.441;3.6200;3.6300
13:06:00.381;3.6200;3.6300
13:05:26.822;3.6300;3.6400
13:04:21.937;3.6200;3.6300
13:03:28.787;3.6100;3.6200
13:02:54.372;3.6100;3.6200
13:01:48.681;3.6000;3.6100
13:00:55.884;3.5900;3.6000
12:59:54.698;3.5900;3.6000
12:58:56.751;3.5900;3.6000
12:57:41.120;3.6000;3.6100
12:56:49.550;3.5900;3.6000
12:55:54.804;3.5900;3.6000
12:54:57.566;3.6100;3.6200
12:53:31.466;3.6000;3.6100
12:52:34.375;3.5900;3.6000
12:51:35.547;3.5900;3.6000
12:50:08.335;3.6000;3.6100
12:49:57.730;3.6100;3.6200
12:48:19.289;3.6100;3.6200
12:47:32.396;3.6000;3.6100
12:45:34.261;3.6000;3.6100
12:44:18.825;3.6000;3.6100
12:43:56.604;3.6000;3.6100
12:42:36.370;3.5900;3.6000
12:41:25.902;3.5900;3.6000
12:40:52.873;3.5900;3.6000
12:39:44.924;3.5900;3.6000
12:38:48.454;3.5900;3.6000
12:37:12.458;3.5900;3.6000
12:36:54.247;3.5800;3.5900
12:35:59.617;3.5900;3.6000
12:34:37.153;3.6400;3.6500
12:33:56.577;3.6600;3.6700
12:32:43.668;3.6500;3.6600
12:31:49.104;3.6400;3.6500
12:30:57.459;3.6300;3.6400
12:28:55.580;3.6500;3.6600
12:27:17.324;3.6400;3.6500
12:26:28.727;3.6500;3.6600
12:25:51.323;3.6400;3.6500
12:24:11.542;3.6600;3.6700
12:23:27.638;3.6700;3.6800
12:22:12.978;3.6900;3.7000
12:21:51.605;3.7000;3.7100
