Time;Bid;Ask
11:33:00.535;7.9600;7.9800
11:32:50.988;7.9700;7.9900
11:31:39.073;7.9700;7.9900
11:30:37.791;7.9700;7.9900
11:29:58.493;7.9800;8.0000
11:28:31.940;7.9700;7.9900
11:26:48.520;7.9700;7.9900
11:24:31.968;7.9800;8.0000
11:23:21.805;8.0000;8.0200
11:21:48.746;7.9800;8.0000
11:19:32.429;7.9900;8.0100
11:18:07.319;7.9800;8.0000
11:17:42.651;7.9900;8.0100
11:16:08.776;7.9800;8.0000
11:15:38.185;7.9900;8.0100
11:14:58.181;8.0100;8.0300
11:12:49.825;8.0100;8.0300
11:11:47.236;8.0000;8.0200
11:10:21.677;8.0100;8.0300
11:08:03.775;8.0000;8.0200
11:06:55.048;7.9900;8.0100
11:04:59.129;7.9900;8.0100
11:03:54.975;7.9900;8.0100
11:02:16.923;7.9800;8.0000
11:01:17.064;7.9900;8.0100
11:00:15.434;8.0000;8.0200
10:59:57.934;8.0000;8.0200
10:58:50.257;8.0000;8.0200
10:57:46.477;8.0100;8.0300
10:56:56.022;8.0000;8.0200
10:55:36.691;8.0000;8.0200
10:53:46.982;8.0100;8.0300
10:52:29.826;8.0000;8.0200
10:51:26.102;7.9800;8.0000
10:49:44.597;7.9800;8.0000
10:48:38.300;7.9900;8.0100
10:47:37.558;7.9900;8.0100
10:45:02.015;8.0000;8.0200
10:44:34.355;8.0100;8.0300
10:38:19.211;8.0200;8.0400
