Time;Bid;Ask
16:18:53.746;0.8000;0.8200
16:16:18.446;0.8000;0.8200
16:14:24.727;0.7900;0.8100
16:12:55.002;0.8000;0.8200
16:11:45.813;0.8000;0.8200
16:08:58.111;0.7900;0.8100
16:06:45.137;0.7900;0.8100
16:03:13.219;0.8000;0.8200
16:00:45.410;0.8000;0.8400
15:58:15.993;0.7800;0.8200
15:53:51.570;0.7800;0.8000
15:52:39.246;0.7900;0.8100
15:51:28.036;0.7800;0.8000
15:50:46.680;0.7900;0.8100
15:46:47.634;0.7800;0.8000
15:37:16.870;0.7700;0.7900
15:34:40.451;0.7600;0.7800
15:30:24.422;0.7700;0.7900
15:22:35.072;0.7600;0.7800
