Time;Bid;Ask
12:16:33.310;3.3200;3.3400
12:15:46.584;3.3300;3.3500
12:13:28.692;3.3200;3.3400
12:10:38.112;3.3100;3.3300
12:07:21.099;3.2900;3.3100
12:04:07.232;3.2900;3.3100
12:03:00.092;3.2800;3.3000
12:02:52.747;3.2700;3.2900
12:01:09.596;3.2900;3.3100
12:00:22.922;3.2700;3.2900
11:59:45.730;3.2300;3.2500
11:56:28.361;3.2100;3.2300
11:54:22.732;3.2200;3.2400
11:51:31.207;3.2100;3.2300
11:50:34.330;3.2200;3.2400
11:49:58.260;3.2100;3.2300
11:31:17.021;3.2200;3.2400
11:30:09.454;3.2200;3.2400
11:29:31.477;3.2100;3.2300
11:28:26.482;3.2100;3.2300
11:22:48.111;3.1900;3.2100
11:21:09.826;3.1700;3.1900
