Time;Bid;Ask
11:31:15.344;24.0200;24.3900
11:30:51.821;24.0200;24.3900
11:29:59.333;24.0400;24.4100
11:28:15.423;24.0500;24.4200
11:27:44.621;24.0400;24.4100
11:24:43.152;24.0400;24.4100
11:23:57.573;24.0500;24.4200
11:22:52.291;24.0400;24.4100
11:18:29.980;24.0500;24.4200
11:17:37.978;24.0400;24.4100
11:15:07.256;24.0300;24.4000
11:14:34.385;24.0400;24.4100
11:09:12.910;24.0300;24.4000
11:08:43.281;24.0400;24.4100
11:00:45.233;24.0100;24.3800
10:57:50.226;24.0100;24.3800
10:56:07.396;24.0100;24.3800
10:55:16.339;24.0200;24.3900
10:54:01.640;24.0100;24.3800
10:50:50.186;24.0000;24.3700
10:48:30.225;24.0000;24.3700
10:46:53.407;24.0100;24.3800
10:41:49.949;24.0200;24.3900
10:40:24.922;24.0100;24.3800
10:36:43.187;24.0200;24.3900
