Time;Bid;Ask
08:16:53.548;14.0300;14.0500
08:15:54.291;14.0000;14.0200
08:14:52.695;13.9800;14.0000
08:13:53.255;13.9700;13.9900
08:12:54.901;14.0000;14.0200
08:11:58.823;13.9900;14.0100
08:10:58.801;13.9700;13.9900
08:09:57.526;13.9800;14.0000
08:08:34.096;14.0000;14.0200
08:07:56.580;13.9700;13.9900
08:06:56.944;13.9700;13.9900
08:05:57.658;14.0000;14.0200
08:04:59.182;13.9900;14.0100
08:03:55.822;13.9900;14.0100
08:02:36.148;13.9900;14.0100
08:01:43.985;13.9900;14.0100
08:00:59.508;13.9400;13.9600
