Time;Bid;Ask
10:15:42.243;5.3000;5.3400
10:14:54.139;5.3100;5.3500
10:13:57.220;5.2900;5.3300
10:12:59.833;5.3600;5.4000
10:11:47.300;5.3800;5.4200
10:10:59.582;5.3900;5.4300
10:09:41.013;5.4100;5.4500
10:08:30.563;5.3800;5.4200
10:07:25.372;5.4000;5.4400
10:06:55.948;5.3900;5.4300
10:05:52.579;5.3900;5.4300
10:04:24.056;5.4000;5.4400
10:03:58.395;5.3900;5.4300
10:02:05.333;5.3700;5.4100
10:01:58.140;5.3300;5.3700
10:00:59.839;5.3700;5.4100
09:57:47.529;5.5000;5.5400
09:56:50.320;5.5400;5.5800
09:55:07.904;5.4700;5.5100
09:54:03.751;5.4600;5.5000
09:53:47.985;5.4300;5.4700
09:52:53.479;5.4600;5.5000
09:50:48.721;5.4800;5.5200
09:49:36.984;5.5200;5.5600
09:48:32.688;5.5400;5.5800
09:47:16.520;5.5800;5.6200
09:46:46.473;5.5500;5.5900
09:45:57.485;5.4900;5.5300
09:44:54.260;5.4600;5.5000
09:43:57.169;5.5200;5.5600
09:42:55.385;5.4900;5.5300
09:41:30.316;5.4900;5.5300
09:40:51.573;5.5200;5.5600
09:39:39.830;5.5200;5.5600
09:38:14.619;5.5000;5.5400
09:37:56.132;5.5300;5.5700
09:36:56.459;5.4900;5.5300
09:35:49.309;5.4400;5.4800
09:34:52.529;5.4400;5.4800
09:33:53.743;5.4500;5.4900
09:32:47.087;5.4200;5.4600
09:31:57.625;5.4200;5.4600
09:30:47.200;5.4400;5.4800
09:29:25.111;5.4800;5.5200
09:28:26.451;5.4900;5.5300
09:27:46.518;5.4800;5.5200
09:26:14.450;5.4400;5.4800
09:25:56.984;5.4400;5.4800
09:24:41.996;5.4800;5.5200
09:23:56.003;5.5000;5.5400
09:22:58.327;5.5100;5.5500
09:21:59.072;5.5100;5.5500
09:20:50.968;5.4600;5.5000
09:19:41.876;5.4300;5.4700
09:18:59.206;5.4300;5.4700
09:17:45.813;5.4900;5.5300
09:16:44.774;5.4600;5.5000
