Time;Bid;Ask
10:21:50.159;1.0400;0.0000
10:20:31.662;1.0400;0.0000
10:19:49.313;1.0500;0.0000
10:17:56.228;1.0600;0.0000
10:16:55.452;1.0700;0.0000
10:15:27.555;1.0600;0.0000
10:14:53.454;1.0500;0.0000
10:13:50.381;1.0500;0.0000
10:12:55.254;1.0300;0.0000
10:11:35.291;1.0400;0.0000
10:10:35.719;1.0300;0.0000
10:09:52.910;1.0300;0.0000
10:08:33.564;1.0300;0.0000
10:07:57.124;1.0300;0.0000
10:06:48.237;1.0300;0.0000
10:05:51.053;1.0200;0.0000
10:03:56.736;1.0000;0.0000
10:02:58.392;0.9900;0.0000
10:01:54.927;1.0100;0.0000
10:00:46.411;1.0100;0.0000
09:59:40.069;0.9900;0.0000
09:58:57.699;0.9900;0.0000
09:57:58.348;1.0000;0.0000
09:56:48.167;0.9900;0.0000
09:55:45.779;1.0000;0.0000
09:54:25.221;1.0000;0.0000
09:53:54.691;0.9900;0.0000
09:52:35.022;0.9900;0.0000
09:51:32.370;0.9900;0.0000
09:50:49.311;1.0000;0.0000
09:49:37.813;0.9900;0.0000
09:48:32.232;0.9800;0.0000
09:47:46.782;0.9800;0.0000
09:46:57.693;0.9900;0.0000
09:45:48.351;0.9900;0.0000
09:44:59.512;0.9900;0.0000
09:43:52.619;1.0000;0.0000
09:42:32.582;1.0100;0.0000
09:41:54.698;0.9900;0.0000
09:40:49.834;0.9600;0.0000
09:39:24.086;0.9800;0.0000
09:38:34.818;0.9900;0.0000
09:37:34.150;0.9800;0.0000
09:36:39.675;0.9800;0.0000
09:35:45.006;1.0000;0.0000
09:34:51.552;0.9900;0.0000
09:33:43.504;0.9900;0.0000
09:32:50.876;1.0000;0.0000
09:31:45.250;1.0000;0.0000
09:30:46.288;1.0000;0.0000
09:29:52.453;1.0000;0.0000
09:28:38.691;1.0200;0.0000
09:27:46.916;1.0300;0.0000
09:26:50.250;1.0200;0.0000
09:25:39.421;1.0100;0.0000
09:24:45.326;1.0000;0.0000
09:23:59.654;0.9900;0.0000
09:22:54.564;0.9900;0.0000
