Time;Bid;Ask
11:36:51.735;6.1260;6.2660
11:35:50.230;6.1230;6.2630
11:34:59.848;6.1200;6.2600
11:33:49.561;6.1210;6.2610
11:32:29.356;6.1210;6.2610
11:31:58.357;6.1170;6.2570
11:30:10.460;6.1200;6.2600
11:29:54.490;6.1190;6.2590
11:28:23.497;6.1240;6.2640
11:27:52.275;6.1240;6.2640
11:26:55.137;6.1270;6.2670
11:25:53.520;6.1350;6.2750
11:24:59.436;6.1350;6.2750
11:23:52.474;6.1350;6.2750
11:22:49.328;6.1330;6.2730
11:21:50.084;6.1340;6.2740
11:20:48.444;6.1340;6.2740
11:19:36.925;6.1350;6.2750
11:18:44.672;6.1370;6.2770
11:17:53.652;6.1360;6.2760
11:16:55.285;6.1350;6.2750
11:15:58.178;6.1350;6.2750
11:14:55.867;6.1410;6.2810
11:13:56.734;6.1410;6.2810
11:12:55.096;6.1420;6.2820
11:11:40.428;6.1430;6.2830
11:10:57.263;6.1430;6.2830
11:09:20.398;6.1470;6.2870
11:08:58.348;6.1460;6.2860
11:07:45.370;6.1460;6.2860
11:06:54.081;6.1430;6.2830
11:05:58.537;6.1460;6.2860
11:04:55.198;6.1450;6.2850
11:03:51.226;6.1440;6.2840
11:02:59.168;6.1500;6.2900
11:01:54.296;6.1450;6.2850
11:00:52.382;6.1450;6.2850
10:59:59.466;6.1430;6.2830
10:58:55.098;6.1510;6.2910
10:57:51.107;6.1520;6.2920
10:56:55.539;6.1530;6.2930
10:55:14.444;6.1540;6.2940
10:54:59.714;6.1550;6.2950
10:53:43.204;6.1520;6.2920
10:52:58.081;6.1510;6.2910
10:51:59.923;6.1570;6.2970
10:50:57.978;6.1630;6.3040
10:49:58.627;6.1570;6.2970
10:48:56.129;6.1570;6.2970
10:47:27.336;6.1600;6.3010
10:46:59.886;6.1690;6.3100
10:45:59.201;6.1690;6.3100
10:44:56.730;6.1510;6.2910
10:43:57.197;6.1390;6.2790
10:42:58.172;6.1400;6.2800
10:41:51.212;6.1400;6.2800
10:40:59.816;6.1410;6.2810
10:39:55.191;6.1380;6.2780
10:38:47.583;6.1420;6.2820
