Time;Bid;Ask
11:00:50.269;3.2900;3.3200
10:57:00.678;3.2900;3.3200
10:56:13.098;3.2800;3.3100
10:55:45.590;3.2800;3.3100
10:54:09.431;3.2700;3.3000
10:53:07.962;3.2800;3.3100
10:52:57.008;3.2900;3.3200
10:51:17.632;3.2800;3.3100
10:50:52.506;3.2900;3.3200
10:49:12.353;3.2800;3.3100
10:46:44.706;3.2800;3.3100
10:45:43.522;3.2700;3.3000
10:42:30.170;3.2800;3.3100
10:41:44.626;3.3000;3.3300
10:40:05.137;3.2900;3.3200
10:39:41.270;3.2900;3.3200
10:37:47.650;3.3000;3.3300
10:36:32.070;3.3000;3.3300
10:35:48.474;3.3100;3.3400
10:34:55.479;3.2900;3.3200
10:33:08.489;3.2900;3.3200
10:32:28.794;3.2800;3.3100
10:31:45.801;3.2700;3.3000
10:30:59.493;3.2700;3.3000
10:29:54.083;3.2800;3.3100
10:28:46.220;3.2800;3.3100
10:27:52.351;3.2600;3.2900
10:26:19.451;3.2800;3.3100
10:25:41.890;3.3000;3.3300
10:24:31.029;3.2700;3.3000
10:23:58.108;3.2600;3.2900
10:22:50.219;3.2600;3.2900
10:21:42.987;3.2700;3.3000
10:20:33.277;3.2500;3.2800
10:17:34.266;3.2500;3.2800
10:16:41.961;3.2600;3.2900
10:15:52.490;3.2700;3.3000
10:13:41.338;3.2500;3.2800
10:11:12.799;3.2600;3.2900
10:10:53.772;3.2400;3.2700
10:09:52.899;3.2500;3.2800
10:07:20.124;3.2600;3.2900
10:06:28.553;3.2600;3.2900
10:05:30.425;3.2500;3.2800
10:04:45.043;3.2400;3.2700
10:03:23.508;3.2400;3.2700
10:02:36.022;3.2400;3.2700
