Time;Bid;Ask
12:15:25.494;0.5500;0.0000
12:14:17.718;0.5500;0.0000
12:09:25.630;0.5600;0.0000
12:06:32.506;0.5600;0.0000
12:04:11.820;0.5600;0.0000
12:03:25.436;0.5500;0.0000
11:58:17.045;0.5500;0.0000
11:57:39.394;0.5500;0.0000
11:56:00.418;0.5500;0.0000
11:54:05.913;0.5400;0.0000
11:53:29.879;0.5500;0.0000
11:52:37.765;0.5500;0.0000
11:51:58.455;0.5400;0.0000
11:49:57.278;0.5500;0.0000
11:48:49.488;0.5400;0.0000
11:46:54.812;0.5400;0.0000
11:34:25.209;0.5400;0.0000
11:33:31.061;0.5500;0.0000
11:32:50.868;0.5500;0.0000
11:30:01.038;0.5500;0.0000
11:26:49.884;0.5400;0.0000
