Time;Bid;Ask
10:18:51.753;1.1700;0.0000
10:17:55.954;1.1700;0.0000
10:16:55.220;1.1600;0.0000
10:15:58.548;1.1600;0.0000
10:14:52.799;1.2100;0.0000
10:13:56.861;1.2100;0.0000
10:12:48.011;1.2300;0.0000
10:11:45.057;1.2300;0.0000
10:10:50.402;1.2500;0.0000
10:09:59.930;1.2600;0.0000
10:08:57.691;1.2700;0.0000
10:06:55.411;1.2900;0.0000
10:05:33.878;1.3000;0.0000
10:04:48.258;1.3200;0.0000
10:03:56.270;1.3400;0.0000
10:02:53.485;1.3400;0.0000
10:01:22.671;1.3200;0.0000
10:00:53.860;1.3300;0.0000
09:59:39.656;1.3600;0.0000
09:58:41.546;1.3700;0.0000
09:57:39.971;1.3600;0.0000
09:56:56.628;1.3800;0.0000
09:55:56.764;1.3300;0.0000
09:54:51.485;1.3300;0.0000
09:53:50.591;1.3200;0.0000
09:52:51.428;1.3600;0.0000
09:51:56.529;1.3500;0.0000
09:50:56.163;1.3600;0.0000
09:49:37.253;1.3700;0.0000
09:48:59.753;1.3900;0.0000
09:47:56.191;1.4100;0.0000
09:46:57.102;1.3900;0.0000
09:45:53.248;1.3900;0.0000
09:44:52.965;1.3600;0.0000
09:43:56.747;1.3800;0.0000
09:42:56.644;1.3400;0.0000
09:41:54.181;1.3700;0.0000
09:40:55.957;1.4000;0.0000
09:39:46.411;1.4000;0.0000
09:38:52.572;1.4100;0.0000
09:37:50.729;1.4300;0.0000
09:36:55.582;1.4300;0.0000
09:35:44.468;1.4200;0.0000
09:34:57.629;1.4400;0.0000
09:33:36.736;1.4500;0.0000
09:32:59.941;1.4500;0.0000
09:31:33.725;1.4400;0.0000
09:30:36.582;1.4400;0.0000
09:29:52.074;1.4300;0.0000
09:28:56.476;1.4100;0.0000
09:27:53.680;1.3900;0.0000
09:26:58.559;1.4000;0.0000
09:25:55.710;1.4300;0.0000
09:24:55.281;1.4700;0.0000
09:23:59.213;1.4800;0.0000
09:22:54.078;1.4400;0.0000
09:21:51.467;1.4200;0.0000
09:20:42.578;1.3900;0.0000
09:19:52.180;1.3900;0.0000
