Time;Bid;Ask
16:15:54.767;1.0800;1.0900
16:12:06.905;1.0800;1.0900
16:03:20.995;1.0700;1.0800
16:00:08.457;1.0700;1.0900
15:59:35.284;1.0600;1.0800
15:58:09.807;1.0600;1.0800
15:55:03.068;1.0600;1.0700
15:53:46.997;1.0700;1.0800
15:50:54.484;1.0600;1.0700
15:43:29.713;1.0600;1.0700
15:42:44.163;1.0700;1.0800
15:40:28.766;1.0600;1.0700
15:37:14.424;1.0500;1.0600
15:34:50.382;1.0400;1.0500
15:33:01.265;1.0500;1.0600
15:31:04.962;1.0400;1.0500
15:29:11.840;1.0500;1.0600
15:28:16.267;1.0400;1.0500
15:25:26.733;1.0400;1.0500
15:21:01.744;1.0500;1.0600
15:20:45.036;1.0400;1.0500
15:18:12.190;1.0400;1.0500
