Time;Bid;Ask
10:26:15.146;3.1400;3.1500
10:25:39.699;3.1400;3.1500
10:24:08.246;3.1500;3.1600
10:23:27.476;3.1500;3.1600
10:20:44.419;3.1500;3.1600
10:19:53.049;3.1600;3.1700
10:18:58.061;3.1600;3.1700
10:17:13.342;3.1500;3.1600
10:16:45.014;3.1500;3.1600
10:13:44.700;3.1600;3.1700
10:12:59.942;3.1600;3.1700
10:11:52.563;3.1500;3.1600
10:10:45.491;3.1600;3.1700
10:09:09.193;3.1600;3.1700
10:08:44.166;3.1700;3.1800
10:07:44.751;3.1600;3.1700
10:06:12.824;3.1600;3.1700
10:05:53.167;3.1600;3.1700
10:04:33.077;3.1700;3.1800
10:01:46.620;3.1600;3.1700
10:00:16.831;3.1600;3.1700
09:59:24.137;3.1500;3.1600
09:58:59.529;3.1600;3.1700
09:56:45.487;3.1600;3.1700
09:55:58.815;3.1600;3.1700
09:54:43.181;3.1400;3.1500
09:50:50.065;3.1500;3.1600
09:49:54.085;3.1600;3.1700
09:47:30.301;3.1600;3.1700
09:46:00.521;3.1600;3.1700
09:45:20.833;3.1600;3.1700
09:42:14.986;3.1500;3.1600
09:41:47.980;3.1400;3.1500
09:37:22.606;3.1500;3.1600
09:36:53.436;3.1500;3.1600
09:35:57.958;3.1600;3.1700
09:34:12.572;3.1500;3.1600
09:33:42.854;3.1600;3.1700
09:30:53.341;3.1600;3.1700
09:29:13.865;3.1700;3.1800
09:28:18.489;3.1700;3.1800
