Time;Bid;Ask
17:41:13.134;5.0900;5.2600
17:40:39.445;5.0900;5.2600
17:38:11.979;5.1000;5.2700
17:29:46.641;5.0900;5.1000
17:28:55.991;5.1000;5.1100
17:27:19.578;5.1000;5.1100
17:26:49.515;5.1100;5.1200
17:25:58.623;5.1200;5.1300
17:24:56.627;5.1100;5.1200
17:23:55.467;5.1200;5.1300
17:22:45.433;5.1200;5.1300
17:21:49.910;5.1300;5.1400
17:20:16.957;5.1300;5.1400
17:19:13.092;5.1200;5.1300
17:18:11.192;5.1300;5.1400
17:17:55.887;5.1200;5.1300
17:16:51.359;5.1200;5.1300
17:15:30.435;5.1400;5.1500
17:14:41.218;5.1300;5.1400
17:13:39.904;5.1300;5.1400
17:12:15.931;5.1300;5.1400
17:11:39.529;5.1200;5.1300
17:10:41.677;5.1300;5.1400
17:09:34.097;5.1200;5.1300
17:08:52.011;5.1400;5.1500
17:06:53.893;5.1600;5.1700
17:05:52.347;5.1600;5.1700
17:04:55.886;5.1600;5.1700
17:03:08.606;5.1400;5.1500
17:02:57.028;5.1400;5.1500
17:01:52.045;5.1300;5.1400
17:00:49.880;5.1400;5.1500
16:59:36.500;5.1300;5.1400
16:58:41.421;5.1300;5.1400
16:57:42.061;5.1400;5.1500
16:56:40.649;5.1300;5.1400
16:55:11.845;5.1300;5.1400
16:54:53.050;5.1200;5.1300
16:53:20.123;5.1200;5.1300
16:52:58.066;5.1200;5.1300
