Time;Bid;Ask
21:59:15.769;8.4400;8.7200
21:58:06.484;8.4400;8.7200
21:57:06.104;8.4300;8.7100
21:56:37.169;8.3900;8.6700
21:55:37.166;8.4000;8.6800
21:54:42.782;8.4100;8.6900
21:53:55.608;8.4300;8.7100
21:52:34.972;8.4300;8.7100
21:51:48.368;8.4500;8.7300
21:50:24.266;8.4400;8.7200
21:49:50.122;8.4300;8.7100
21:48:32.733;8.4100;8.6900
21:47:57.675;8.4200;8.7000
21:46:56.843;8.4200;8.7000
21:45:41.659;8.4200;8.7000
21:44:02.810;8.4200;8.7000
21:41:16.074;8.4300;8.7100
21:40:33.486;8.4400;8.7200
21:39:46.311;8.4400;8.7200
21:38:29.044;8.4300;8.7100
21:37:10.378;8.4200;8.7000
21:31:11.369;8.4100;8.6900
21:30:32.242;8.4000;8.6800
21:29:44.106;8.4100;8.6900
21:28:20.119;8.4700;8.7500
21:25:21.598;8.4800;8.7600
