Time;Bid;Ask
08:31:03.430;17.0200;17.5600
08:30:34.494;17.0100;17.5500
08:23:23.423;17.0000;17.5400
08:22:39.385;17.0100;17.5500
08:21:30.061;17.0000;17.5400
08:20:32.568;17.0000;17.5400
08:19:44.185;17.0200;17.5600
08:18:42.995;17.0100;17.5500
08:17:13.378;17.0000;17.5400
08:13:03.453;16.9900;17.5300
08:12:47.860;16.9800;17.5200
08:10:45.150;16.9700;17.5100
08:09:32.955;16.9700;17.5100
08:08:31.863;16.9500;17.4900
08:07:00.884;16.9600;17.5000
08:06:59.356;16.9400;17.4800
08:05:59.460;16.9600;17.5000
08:03:41.081;16.9600;17.5000
08:01:28.432;16.9700;17.5100
08:00:28.233;16.9800;17.5200
