Time;Bid;Ask
13:17:52.479;52.2590;52.2990
13:16:53.977;52.3140;52.3540
13:15:54.615;52.3940;52.4340
13:14:48.417;52.3290;52.3690
13:13:57.723;52.3090;52.3490
13:12:59.952;52.2190;52.2590
13:11:38.216;52.2540;52.2940
13:10:52.274;52.2740;52.3140
13:09:57.766;52.3390;52.3790
13:08:57.204;52.3540;52.3940
13:07:59.992;52.2590;52.2990
13:06:52.463;52.3090;52.3490
13:05:51.026;52.2840;52.3240
13:04:58.783;52.2640;52.3040
13:03:51.672;52.2390;52.2790
13:02:56.442;52.2690;52.3090
13:01:59.439;52.2690;52.3090
13:00:57.605;52.3490;52.3890
12:59:59.613;52.3890;52.4290
12:58:51.775;52.3690;52.4090
12:57:54.766;52.3490;52.3890
12:56:53.760;52.2490;52.2890
12:55:57.551;52.2540;52.2940
12:54:58.603;52.3090;52.3490
12:53:54.314;52.3340;52.3740
12:52:56.964;52.2490;52.2890
12:51:57.959;52.1440;52.1840
12:50:59.443;52.1390;52.1790
12:49:58.814;52.0740;52.1140
12:48:57.709;51.9890;52.0290
12:47:57.857;51.9790;52.0190
12:46:53.508;51.9890;52.0290
12:45:58.318;51.9940;52.0340
12:44:58.110;51.9740;52.0140
12:43:59.995;51.8690;51.9090
12:42:59.344;51.8190;51.8590
12:41:58.624;51.6890;51.7290
12:40:58.694;51.6990;51.7390
12:39:58.221;51.6140;51.6540
12:38:59.464;51.5990;51.6390
12:37:59.810;51.7090;51.7490
12:36:57.917;51.6290;51.6690
12:35:54.907;51.6490;51.6890
12:34:53.493;51.5990;51.6390
12:33:58.621;51.5890;51.6290
12:32:57.394;51.5740;51.6140
12:31:57.036;51.4790;51.5190
12:30:58.887;51.4790;51.5190
12:29:52.007;51.5190;51.5590
12:28:56.895;51.4690;51.5090
12:27:59.500;51.4440;51.4840
12:26:56.939;51.6140;51.6540
12:25:54.800;51.4990;51.5390
12:24:59.667;51.6640;51.7040
12:23:58.470;51.6440;51.6840
12:22:50.717;51.5890;51.6290
12:21:59.073;51.6540;51.6940
12:20:59.432;51.6790;51.7190
12:19:59.556;51.7740;51.8140
