Time;Bid;Ask
16:19:47.042;3.2000;3.2100
16:18:53.418;3.2000;3.2100
16:17:54.549;3.2100;3.2200
16:16:53.849;3.1900;3.2000
16:15:47.769;3.2100;3.2200
16:14:41.175;3.1900;3.2000
16:13:51.105;3.2300;3.2400
16:12:54.673;3.2400;3.2500
16:11:55.181;3.2100;3.2200
16:10:43.576;3.2200;3.2300
16:01:35.055;3.1500;3.1700
16:00:55.663;3.1700;3.1900
15:59:45.120;3.2500;3.2700
15:58:50.914;3.2700;3.2900
15:57:59.588;3.2700;3.2800
15:56:58.534;3.2500;3.2600
15:55:53.411;3.2700;3.2800
15:54:53.123;3.3000;3.3100
15:53:39.452;3.2900;3.3000
15:52:48.671;3.2600;3.2700
15:51:53.827;3.2700;3.2800
15:50:46.446;3.2600;3.2700
15:49:53.423;3.2600;3.2700
15:48:58.119;3.2500;3.2600
15:47:58.525;3.2500;3.2600
15:46:57.115;3.2800;3.2900
15:45:54.596;3.2900;3.3000
15:44:59.511;3.3500;3.3600
15:43:34.035;3.3500;3.3600
15:42:55.269;3.3700;3.3800
15:41:56.139;3.4000;3.4100
15:40:56.536;3.3900;3.4000
15:39:45.744;3.3200;3.3300
15:38:43.365;3.3500;3.3600
15:37:53.053;3.3400;3.3500
15:36:58.670;3.3500;3.3600
15:35:59.803;3.4000;3.4100
15:34:57.650;3.4200;3.4300
15:33:51.946;3.4300;3.4400
15:32:57.665;3.4600;3.4700
15:31:55.367;3.4500;3.4600
15:30:51.145;3.4900;3.5000
15:29:47.403;3.4400;3.4500
15:28:51.019;3.4500;3.4600
15:27:54.681;3.4400;3.4500
15:26:09.031;3.4300;3.4400
15:25:15.079;3.4300;3.4400
15:24:57.943;3.4100;3.4200
15:23:59.089;3.4100;3.4200
15:22:56.040;3.4300;3.4400
15:21:43.482;3.4100;3.4200
15:20:56.132;3.4100;3.4200
