Time;Bid;Ask
08:33:59.582;13.4240;13.9060
08:32:39.292;13.4170;13.8980
08:31:46.950;13.4200;13.9010
08:30:56.616;13.4180;13.8990
08:29:44.042;13.4010;13.8820
08:28:59.146;13.4000;13.8810
08:27:32.747;13.3950;13.8760
08:26:58.973;13.3920;13.8730
08:25:47.299;13.4030;13.8840
08:24:51.465;13.4060;13.8870
08:23:57.893;13.4040;13.8850
08:22:59.263;13.4040;13.8850
08:21:59.382;13.3930;13.8740
08:20:57.174;13.4010;13.8820
08:19:57.836;13.4120;13.8930
08:18:49.420;13.4070;13.8880
08:17:51.285;13.4010;13.8820
08:16:57.641;13.3860;13.8670
08:15:53.493;13.3830;13.8640
08:14:57.477;13.3880;13.8690
08:13:54.661;13.3740;13.8550
08:12:54.977;13.3750;13.8560
08:11:49.096;13.3680;13.8480
08:10:59.400;13.3680;13.8480
08:09:58.421;13.3680;13.8480
08:08:59.433;13.3370;13.8170
08:07:48.884;13.3430;13.8230
08:06:59.250;13.3490;13.8290
08:05:57.670;13.3430;13.8230
