Time;Bid;Ask
09:17:48.297;15.5000;15.5100
09:16:12.216;15.5200;15.5300
09:15:58.639;15.5300;15.5400
09:13:56.211;15.5300;15.5400
09:12:32.756;15.5100;15.5200
09:11:04.763;15.5200;15.5300
09:10:54.759;15.5300;15.5400
09:08:30.937;15.5200;15.5300
09:07:09.099;15.5100;15.5200
09:06:59.424;15.5100;15.5200
09:05:34.766;15.5100;15.5200
09:03:34.073;15.5300;15.5400
09:01:14.490;15.5200;15.5300
09:00:45.089;15.5200;15.5300
08:59:40.981;15.5100;15.5200
08:58:59.085;15.5100;15.5200
08:51:11.978;15.5200;15.5300
08:50:32.412;15.5100;15.5200
08:47:37.456;15.5100;15.5200
08:46:13.198;15.5000;15.5100
08:45:35.395;15.5100;15.5200
08:44:29.018;15.5100;15.5200
08:43:22.443;15.5000;15.5100
08:42:05.373;15.4900;15.5000
08:41:39.867;15.4900;15.5000
08:40:21.124;15.5000;15.5100
08:32:23.097;15.5100;15.5200
08:26:17.543;15.5100;15.5200
08:22:37.044;15.5100;15.5200
08:20:35.769;15.5200;15.5300
08:19:57.952;15.5300;15.5400
