Time;Bid;Ask
18:10:35.352;1.1600;1.1700
18:07:35.251;1.1400;1.1500
18:05:32.324;1.1500;1.1600
18:04:39.675;1.1500;1.1600
18:03:58.459;1.1600;1.1700
18:02:23.587;1.1600;1.1700
18:01:46.799;1.1500;1.1600
18:00:14.421;1.1600;1.1700
17:58:05.953;1.1700;1.1800
17:57:52.796;1.1800;1.1900
17:54:55.622;1.1800;1.1900
17:52:15.537;1.1700;1.1800
17:51:05.872;1.1800;1.1900
17:50:16.125;1.1700;1.1800
17:49:56.882;1.1700;1.1800
17:48:38.200;1.1700;1.1800
17:47:59.360;1.1800;1.1900
17:46:49.134;1.1700;1.1800
17:45:24.716;1.1800;1.1900
17:44:54.284;1.1700;1.1800
17:43:55.222;1.1800;1.1900
17:42:22.024;1.1900;1.2000
17:41:32.681;1.1800;1.1900
17:37:53.171;1.1900;1.2000
17:36:58.292;1.2000;1.2100
17:34:26.771;1.1900;1.2000
17:31:13.217;1.1800;1.1900
17:30:55.795;1.1900;1.2000
17:28:05.255;1.1900;1.2000
17:27:26.768;1.1900;1.2000
17:26:42.244;1.1900;1.2000
17:25:11.782;1.1900;1.2000
17:24:55.552;1.1800;1.1900
17:23:12.939;1.1800;1.1900
17:22:58.751;1.1800;1.1900
17:20:57.760;1.1800;1.1900
17:18:06.218;1.1700;1.1800
17:17:59.678;1.1800;1.1900
17:16:11.621;1.1700;1.1800
17:15:41.235;1.1700;1.1800
