Time;Bid;Ask
10:31:44.309;6.2000;6.2100
10:30:46.409;6.2000;6.2100
10:28:09.900;6.2100;6.2200
10:27:52.321;6.2000;6.2100
10:26:41.756;6.2100;6.2200
10:23:29.859;6.2000;6.2100
10:21:14.759;6.2000;6.2100
10:20:42.128;6.1900;6.2000
10:19:50.585;6.2000;6.2100
10:18:38.508;6.1900;6.2000
10:17:54.885;6.2000;6.2100
10:16:41.927;6.2200;6.2300
10:15:45.988;6.2300;6.2400
10:14:43.654;6.2300;6.2400
10:12:52.782;6.2200;6.2300
10:11:22.221;6.2200;6.2300
10:09:56.438;6.2300;6.2400
10:06:48.129;6.2300;6.2400
10:02:16.929;6.2300;6.2400
10:01:29.739;6.2400;6.2500
09:58:52.219;6.2300;6.2400
09:57:26.389;6.2400;6.2500
09:56:41.463;6.2400;6.2500
09:55:49.102;6.2300;6.2400
09:49:17.101;6.2400;6.2500
09:48:59.192;6.2400;6.2500
09:46:32.043;6.2400;6.2500
09:44:30.903;6.2500;6.2600
09:43:42.384;6.2400;6.2500
09:42:33.484;6.2400;6.2500
09:41:59.553;6.2400;6.2500
09:40:53.046;6.2400;6.2500
09:39:22.521;6.2400;6.2500
09:38:32.902;6.2300;6.2400
09:37:31.347;6.2300;6.2400
09:36:12.838;6.2400;6.2500
09:35:40.330;6.2400;6.2500
09:34:48.898;6.2500;6.2600
09:33:59.247;6.2400;6.2500
