Time;Bid;Ask
10:16:14.594;2.6700;2.6800
10:15:58.569;2.6600;2.6700
10:14:52.830;2.6800;2.6900
10:13:33.983;2.6800;2.6900
10:12:26.007;2.6900;2.7000
10:11:34.921;2.6900;2.7000
10:10:29.332;2.7000;2.7100
10:09:06.517;2.7000;2.7100
10:08:54.480;2.7100;2.7200
10:07:41.887;2.7200;2.7300
10:06:47.697;2.7100;2.7200
10:05:33.888;2.7200;2.7300
10:04:48.279;2.7300;2.7400
10:03:56.301;2.7300;2.7400
10:02:18.043;2.7300;2.7400
10:01:54.472;2.7200;2.7300
10:00:53.891;2.7200;2.7300
09:59:59.668;2.7400;2.7500
09:58:12.607;2.7500;2.7600
09:57:39.992;2.7400;2.7500
09:56:56.670;2.7500;2.7600
09:55:09.129;2.7300;2.7400
09:54:51.495;2.7300;2.7400
09:53:54.554;2.7300;2.7400
09:52:34.547;2.7400;2.7500
09:51:27.049;2.7400;2.7500
09:50:39.187;2.7400;2.7500
09:49:37.284;2.7500;2.7600
09:48:31.758;2.7600;2.7700
09:47:36.739;2.7700;2.7800
09:46:57.133;2.7600;2.7700
09:45:53.269;2.7500;2.7600
09:44:25.365;2.7400;2.7500
09:43:22.447;2.7400;2.7500
09:42:56.676;2.7300;2.7400
09:41:45.892;2.7400;2.7500
09:40:55.978;2.7700;2.7800
09:39:55.558;2.7700;2.7800
09:38:52.593;2.7600;2.7700
09:37:59.830;2.7700;2.7800
09:36:46.168;2.7800;2.7900
09:35:58.459;2.7700;2.7800
09:34:51.056;2.7900;2.8000
09:33:30.305;2.7900;2.8000
09:32:59.973;2.7800;2.7900
09:31:44.987;2.7700;2.7800
09:30:36.613;2.7700;2.7800
09:29:35.725;2.7700;2.7800
09:28:56.507;2.7600;2.7700
09:27:46.559;2.7400;2.7500
09:26:49.818;2.7600;2.7700
09:25:55.752;2.7700;2.7800
09:24:33.025;2.7900;2.8000
09:23:59.254;2.8000;2.8100
09:22:54.099;2.7900;2.8000
09:21:51.509;2.7900;2.8000
09:20:42.599;2.7800;2.7900
09:19:52.180;2.7700;2.7800
09:18:40.629;2.7800;2.7900
