Time;Bid;Ask
11:33:43.208;5.6140;5.7490
11:30:39.780;5.6120;5.7470
11:29:53.636;5.6030;5.7380
11:23:31.645;5.6130;5.7480
11:22:56.406;5.6040;5.7390
11:20:44.691;5.6080;5.7430
11:19:45.408;5.6100;5.7450
11:16:56.699;5.6080;5.7430
11:14:15.258;5.6110;5.7460
11:13:58.173;5.6010;5.7360
11:12:54.388;5.6090;5.7440
11:11:08.481;5.6020;5.7370
11:08:58.369;5.6020;5.7370
11:05:43.154;5.6020;5.7370
11:02:50.639;5.6010;5.7360
11:01:24.943;5.6010;5.7360
11:00:35.963;5.6000;5.7350
10:58:34.536;5.6010;5.7360
10:57:37.529;5.6110;5.7460
10:56:16.904;5.5960;5.7310
10:55:57.827;5.6180;5.7530
10:54:55.509;5.6170;5.7520
10:53:28.301;5.6290;5.7650
10:52:41.327;5.6180;5.7530
10:51:42.272;5.6090;5.7440
10:50:36.174;5.6070;5.7420
10:49:54.586;5.6190;5.7540
10:48:56.405;5.6080;5.7430
10:47:08.898;5.6190;5.7540
10:45:40.085;5.6190;5.7540
10:44:58.484;5.6170;5.7520
10:43:56.414;5.6290;5.7650
10:42:59.732;5.6080;5.7430
10:41:47.773;5.6170;5.7520
10:40:40.865;5.6150;5.7500
10:39:23.514;5.6120;5.7470
10:38:42.964;5.6110;5.7460
10:37:56.223;5.6180;5.7530
10:36:45.619;5.6080;5.7430
