Time;Bid;Ask
21:59:57.471;6.3300;6.3800
21:58:28.225;6.3500;6.4000
21:57:39.390;6.3300;6.3800
21:55:27.303;6.3800;6.4300
21:54:57.283;6.3900;6.4400
21:52:39.562;6.3800;6.4300
21:51:37.495;6.3900;6.4400
21:50:56.906;6.3900;6.4400
21:49:26.151;6.3800;6.4300
21:48:50.391;6.4000;6.4500
21:46:44.401;6.4100;6.4600
21:45:30.336;6.3900;6.4400
21:44:39.678;6.4000;6.4500
21:42:48.645;6.3800;6.4300
21:41:48.757;6.3600;6.4100
21:40:59.862;6.3600;6.4100
21:38:50.961;6.3600;6.4100
21:37:55.740;6.3700;6.4200
21:36:06.775;6.3400;6.3900
21:35:32.849;6.3300;6.3800
21:34:57.437;6.3000;6.3500
21:33:57.022;6.2900;6.3400
21:32:24.934;6.2800;6.3300
21:29:59.222;6.2800;6.3300
21:28:37.479;6.2400;6.2900
21:27:52.400;6.2500;6.3000
21:25:46.696;6.2600;6.3100
21:24:44.685;6.2500;6.3000
21:23:57.699;6.2600;6.3100
21:22:41.446;6.2400;6.2900
21:21:43.475;6.2700;6.3200
21:20:09.332;6.2700;6.3200
21:19:47.592;6.2800;6.3300
21:18:48.783;6.2600;6.3100
21:17:56.570;6.2600;6.3100
21:15:58.160;6.2400;6.2900
