Time;Bid;Ask
14:10:51.701;3.6900;3.7000
14:09:05.161;3.6800;3.6900
14:07:45.383;3.6900;3.7000
14:06:55.037;3.7100;3.7200
14:05:36.682;3.7100;3.7200
14:04:50.161;3.7100;3.7200
14:03:52.987;3.7300;3.7400
14:02:48.600;3.7200;3.7300
14:01:06.615;3.7300;3.7400
14:00:25.193;3.7400;3.7500
13:59:52.382;3.7600;3.7700
13:58:38.314;3.7600;3.7700
13:57:54.547;3.7700;3.7800
13:56:20.125;3.7600;3.7700
13:55:50.735;3.7600;3.7700
13:54:46.725;3.7600;3.7700
13:53:01.777;3.7500;3.7600
13:52:52.288;3.7400;3.7500
13:51:28.233;3.7400;3.7500
13:50:46.444;3.7500;3.7600
13:49:48.643;3.7500;3.7600
13:48:57.411;3.7500;3.7600
13:47:59.340;3.7500;3.7600
13:46:48.215;3.7400;3.7500
13:45:58.548;3.7400;3.7500
13:44:18.359;3.7300;3.7400
13:43:59.801;3.7200;3.7300
13:42:50.729;3.7300;3.7400
13:41:48.176;3.7200;3.7300
13:40:52.965;3.7100;3.7200
13:39:54.445;3.7100;3.7200
13:38:41.629;3.7100;3.7200
13:37:56.733;3.7000;3.7100
13:36:44.432;3.7100;3.7200
13:35:58.091;3.7000;3.7100
13:34:50.557;3.6700;3.6800
13:33:43.883;3.7100;3.7200
13:32:55.110;3.7200;3.7300
13:31:43.519;3.7100;3.7200
13:30:37.453;3.7100;3.7200
13:28:22.516;3.7100;3.7200
13:27:51.317;3.7000;3.7100
13:26:32.214;3.7000;3.7100
13:25:37.421;3.7100;3.7200
13:24:12.894;3.7100;3.7200
13:23:53.822;3.7200;3.7300
13:22:53.091;3.7100;3.7200
13:21:59.145;3.7300;3.7400
13:20:55.823;3.6900;3.7000
13:19:59.412;3.6900;3.7000
13:18:32.220;3.7100;3.7200
13:16:49.320;3.7300;3.7400
13:15:50.522;3.7200;3.7300
13:14:37.065;3.7100;3.7200
13:13:39.571;3.7100;3.7200
13:12:44.050;3.7100;3.7200
