Time;Bid;Ask
15:30:33.372;3.5100;3.5200
15:29:55.057;3.5100;3.5200
15:28:59.058;3.5000;3.5100
15:27:52.405;3.4700;3.4800
15:25:58.332;3.4700;3.4800
15:24:11.232;3.4900;3.5000
15:23:43.958;3.4800;3.4900
15:21:56.297;3.4700;3.4800
15:20:38.865;3.4600;3.4700
15:18:54.456;3.4700;3.4800
15:17:59.200;3.4700;3.4800
15:16:28.770;3.4600;3.4700
15:15:29.266;3.4700;3.4800
15:14:45.977;3.4600;3.4700
15:13:56.179;3.4500;3.4600
15:12:12.865;3.4500;3.4600
15:11:25.931;3.4800;3.4900
15:10:35.583;3.4800;3.4900
15:09:21.270;3.4900;3.5000
15:07:59.732;3.4900;3.5000
15:06:36.440;3.4900;3.5000
15:05:56.201;3.5000;3.5100
15:04:50.432;3.5000;3.5100
15:03:52.651;3.4900;3.5000
15:00:56.227;3.4900;3.5000
14:58:03.669;3.5100;3.5200
14:57:15.457;3.5000;3.5100
14:56:47.767;3.4900;3.5000
14:55:37.566;3.5000;3.5100
14:54:40.658;3.5000;3.5100
14:53:19.811;3.5000;3.5100
14:51:49.566;3.4900;3.5000
14:50:56.392;3.4900;3.5000
14:49:35.778;3.4800;3.4900
14:48:40.862;3.4800;3.4900
14:47:07.216;3.4700;3.4800
14:46:55.828;3.4800;3.4900
14:45:56.597;3.5000;3.5100
14:44:35.144;3.4800;3.4900
14:43:28.766;3.4900;3.5000
14:42:45.656;3.5000;3.5100
14:41:47.237;3.5000;3.5100
14:40:35.431;3.5100;3.5200
14:39:16.620;3.5100;3.5200
14:38:51.424;3.5100;3.5200
14:37:17.551;3.5300;3.5400
14:36:40.538;3.5400;3.5500
14:35:42.830;3.5100;3.5200
14:34:57.820;3.5000;3.5100
14:33:56.114;3.5000;3.5100
14:32:57.208;3.5000;3.5200
