Time;Bid;Ask
12:18:22.674;7.9800;0.0000
12:17:41.753;7.9700;0.0000
12:16:30.693;7.9800;0.0000
12:15:56.914;7.9900;0.0000
12:13:31.653;7.9800;0.0000
12:11:03.252;7.9800;0.0000
12:10:14.596;7.9900;0.0000
12:07:35.166;7.9800;0.0000
12:06:36.020;7.9900;0.0000
12:04:19.765;7.9700;0.0000
12:03:35.667;7.9700;0.0000
12:02:45.631;7.9600;0.0000
12:01:51.125;7.9500;0.0000
12:00:40.618;7.9600;0.0000
11:59:22.466;7.9600;0.0000
11:58:16.005;7.9700;0.0000
11:56:36.721;7.9700;0.0000
11:55:47.387;7.9700;0.0000
11:54:45.851;7.9500;0.0000
11:53:51.376;7.9900;0.0000
11:52:50.788;7.9700;0.0000
11:51:27.394;7.9800;0.0000
11:50:39.730;7.9600;0.0000
11:49:31.481;7.9700;0.0000
11:48:58.563;7.9600;0.0000
11:47:35.114;7.9800;0.0000
11:46:13.582;8.0000;0.0000
11:45:59.751;8.0000;0.0000
11:44:29.109;7.9800;0.0000
11:41:46.326;8.0000;0.0000
11:40:11.714;7.9800;0.0000
11:39:57.059;7.9500;0.0000
11:38:58.740;7.9800;0.0000
11:37:44.237;7.9700;0.0000
11:35:44.313;8.0000;0.0000
11:34:48.793;8.0100;0.0000
11:33:56.379;8.0300;0.0000
11:32:41.441;8.0400;0.0000
11:31:46.520;8.0300;0.0000
11:30:41.853;8.1000;0.0000
11:29:58.598;8.0600;0.0000
11:28:50.742;8.0400;0.0000
11:27:46.014;8.0200;0.0000
11:26:44.049;7.9900;0.0000
11:25:17.211;7.9800;0.0000
11:24:44.613;8.0100;0.0000
11:23:50.743;8.0000;0.0000
11:22:51.214;7.9900;0.0000
11:21:28.644;7.9600;0.0000
11:20:59.664;7.9600;0.0000
