Time;Bid;Ask
12:15:14.106;1.0300;0.0000
12:14:34.971;1.0200;0.0000
12:13:17.312;1.0200;0.0000
12:12:36.087;1.0200;0.0000
12:11:03.921;1.0200;0.0000
12:10:53.178;1.0200;0.0000
12:09:36.660;1.0200;0.0000
12:06:37.710;1.0300;0.0000
12:05:08.419;1.0400;0.0000
12:04:22.608;1.0300;0.0000
12:03:39.691;1.0300;0.0000
11:53:01.864;1.0300;0.0000
11:52:34.602;1.0200;0.0000
11:51:59.353;1.0200;0.0000
11:49:23.539;1.0300;0.0000
11:48:51.909;1.0400;0.0000
11:46:52.330;1.0300;0.0000
11:43:50.362;1.0400;0.0000
11:42:47.155;1.0500;0.0000
11:35:48.052;1.0400;0.0000
11:34:06.313;1.0400;0.0000
11:32:38.872;1.0300;0.0000
11:31:50.787;1.0400;0.0000
11:30:07.891;1.0300;0.0000
11:29:15.159;1.0200;0.0000
11:28:57.115;1.0300;0.0000
11:27:09.460;1.0300;0.0000
11:26:44.486;1.0200;0.0000
11:25:47.853;1.0200;0.0000
11:18:28.679;1.0300;0.0000
