Time;Bid;Ask
18:00:43.622;12.2400;12.7600
17:46:56.026;12.1600;12.6800
17:44:33.739;12.2200;12.7400
17:43:00.542;12.1900;12.7100
17:42:39.268;12.2000;12.7200
17:40:08.874;12.2000;12.7200
17:39:04.298;12.1900;12.7100
17:38:54.959;12.1800;12.7000
17:37:54.935;12.1800;12.7000
17:29:56.121;12.2800;12.3100
17:28:24.816;12.2200;12.2500
17:27:55.665;12.2100;12.2400
17:26:37.911;12.2200;12.2500
17:25:44.089;12.2100;12.2400
17:22:48.070;12.2200;12.2500
17:21:59.352;12.1800;12.2100
17:20:36.042;12.1900;12.2200
17:19:27.219;12.2000;12.2300
17:18:59.086;12.2100;12.2400
17:17:16.865;12.2200;12.2500
17:16:47.412;12.2200;12.2500
17:15:13.900;12.1900;12.2200
17:14:58.905;12.2400;12.2700
17:13:52.956;12.2300;12.2600
17:12:56.272;12.2300;12.2600
