Time;Bid;Ask
12:11:58.828;0.0900;0.0000
12:10:56.300;0.1000;0.0000
12:09:56.225;0.0800;0.0000
12:08:28.734;0.0700;0.0000
12:07:52.047;0.0700;0.0000
12:06:22.369;0.0900;0.0000
12:05:50.252;0.1100;0.0000
12:04:58.258;0.1000;0.0000
12:03:43.525;0.1300;0.0000
12:02:56.634;0.1500;0.0000
12:01:56.990;0.1500;0.0000
12:00:29.384;0.1300;0.0000
11:59:58.005;0.1400;0.0000
11:58:58.523;0.1400;0.0000
11:57:55.412;0.1500;0.0000
11:56:56.990;0.1400;0.0000
11:55:49.981;0.1500;0.0000
11:54:40.964;0.1400;0.0000
11:53:59.034;0.1400;0.0000
11:52:44.915;0.1500;0.0000
11:50:41.329;0.1400;0.0000
11:49:13.173;0.1300;0.0000
11:48:43.098;0.1300;0.0000
11:47:58.742;0.1300;0.0000
11:46:31.697;0.1400;0.0000
11:45:55.215;0.1300;0.0000
11:44:54.461;0.1500;0.0000
11:43:55.817;0.1500;0.0000
11:40:18.217;0.1600;0.0000
11:39:57.724;0.1800;0.0000
11:38:56.180;0.1700;0.0000
11:37:23.137;0.1700;0.0000
11:36:53.844;0.1800;0.0000
11:35:43.871;0.1400;0.0000
11:34:42.296;0.1400;0.0000
11:33:57.198;0.1200;0.0000
11:31:52.983;0.1400;0.0000
11:30:34.256;0.1400;0.0000
11:29:37.768;0.1300;0.0000
11:28:08.341;0.1300;0.0000
11:26:59.858;0.1200;0.0000
11:25:39.828;0.1400;0.0000
11:24:55.897;0.1600;0.0000
11:21:44.254;0.1400;0.0000
11:20:44.704;0.1500;0.0000
11:19:58.640;0.1600;0.0000
11:17:50.957;0.1600;0.0000
11:16:30.609;0.1700;0.0000
11:15:30.227;0.1700;0.0000
11:14:30.424;0.1800;0.0000
