Time;Bid;Ask
17:26:50.171;12.9000;12.9400
17:25:27.891;12.9000;12.9400
17:24:14.911;12.8700;12.9100
17:23:24.458;12.8400;12.8800
17:22:59.433;12.8900;12.9300
17:21:27.107;12.9100;12.9500
17:20:41.933;12.9000;12.9400
17:19:49.415;12.8600;12.9000
17:18:41.606;12.8400;12.8800
17:17:49.003;12.8300;12.8700
17:16:55.980;12.8700;12.9100
17:15:25.376;12.8000;12.8400
17:14:45.272;12.8100;12.8500
17:13:58.765;12.8000;12.8400
17:12:18.048;12.8200;12.8600
17:11:56.870;12.8100;12.8500
17:10:24.587;12.8500;12.8900
17:09:32.993;12.8600;12.9000
17:08:52.635;12.8700;12.9100
17:07:58.031;12.9000;12.9400
17:06:42.369;12.9200;12.9600
17:05:50.211;12.9300;12.9700
17:04:52.292;12.9400;12.9800
17:03:53.681;12.9100;12.9500
17:02:48.449;12.8900;12.9300
17:01:50.363;12.9300;12.9700
17:00:55.358;12.8900;12.9300
16:59:47.248;12.8300;12.8700
16:58:34.569;12.8300;12.8700
16:57:55.194;12.8500;12.8900
16:56:58.345;12.8200;12.8600
16:55:51.864;12.8100;12.8500
16:54:48.247;12.8100;12.8500
16:53:11.656;12.7600;12.8000
16:52:42.750;12.7500;12.7900
16:51:57.108;12.7600;12.8000
16:50:32.072;12.7800;12.8200
16:49:53.611;12.7700;12.8100
16:48:50.794;12.8000;12.8400
16:47:47.643;12.8000;12.8400
16:46:38.205;12.7900;12.8300
16:45:58.846;12.7800;12.8200
16:44:55.632;12.7500;12.7900
16:43:49.007;12.7700;12.8100
16:42:52.713;12.8200;12.8600
16:41:52.978;12.7700;12.8100
16:40:40.160;12.8200;12.8600
16:39:44.648;12.8800;12.9200
16:38:13.453;12.8700;12.9100
16:37:41.907;12.8500;12.8900
16:36:53.744;12.8100;12.8500
16:35:37.704;12.8600;12.9000
16:34:53.314;12.8200;12.8600
16:33:49.841;12.8300;12.8700
16:32:47.492;12.8400;12.8800
16:31:33.937;12.8700;12.9100
16:30:54.435;12.9100;12.9500
16:29:14.144;12.8700;12.9100
16:28:28.107;12.9000;12.9400
16:27:51.427;12.8700;12.9100
