Time;Bid;Ask
19:21:57.478;12.0600;12.1100
19:20:56.225;11.9800;12.0300
19:19:58.266;11.9500;12.0000
19:18:44.944;11.9200;11.9700
19:17:47.376;11.9000;11.9500
19:16:59.321;11.9300;11.9800
19:15:54.858;11.9000;11.9500
19:14:52.577;11.8600;11.9100
19:13:19.707;11.8400;11.8900
19:12:55.988;11.8400;11.8900
19:11:47.071;11.8800;11.9300
19:10:59.562;11.9000;11.9500
19:09:59.431;11.9200;11.9700
19:08:59.805;11.9300;11.9800
19:07:59.855;11.9100;11.9600
19:06:54.314;11.8500;11.9000
19:05:59.424;11.8400;11.8900
19:04:47.304;11.8900;11.9400
19:03:57.157;11.9000;11.9500
19:02:59.246;11.8600;11.9100
19:01:59.989;11.8700;11.9200
19:00:49.042;11.9000;11.9500
18:59:58.346;11.8700;11.9200
18:58:59.345;11.8700;11.9200
18:57:57.965;11.9100;11.9600
18:56:59.585;11.9600;12.0100
18:55:57.451;11.9500;12.0000
18:54:59.526;11.8900;11.9400
18:53:58.990;11.9000;11.9500
18:52:47.612;11.9600;12.0100
18:51:58.521;12.0300;12.0800
18:50:52.650;12.0500;12.1000
18:49:56.183;11.9900;12.0400
18:48:51.263;11.9700;12.0200
18:47:57.026;11.9600;12.0100
18:46:54.245;11.9400;11.9900
18:45:57.205;11.9900;12.0400
18:44:59.304;12.0300;12.0800
18:43:51.911;12.0600;12.1100
18:42:53.436;12.0000;12.0500
18:41:58.185;12.0400;12.0900
18:40:48.711;12.1300;12.1800
18:39:58.499;12.1800;12.2300
18:38:58.729;12.1700;12.2200
18:37:59.241;12.0900;12.1400
18:36:59.689;11.9900;12.0400
18:35:48.506;11.9800;12.0300
18:34:58.033;11.9700;12.0200
18:33:57.761;11.9400;11.9900
18:32:59.077;11.9600;12.0100
18:31:59.329;11.9400;11.9900
18:30:59.659;12.0600;12.1100
18:29:56.376;12.1600;12.2100
18:28:57.944;12.0400;12.0900
18:27:44.364;11.9500;12.0000
18:26:58.298;11.9700;12.0200
18:25:58.469;11.9800;12.0300
18:24:59.696;11.9800;12.0300
18:23:52.287;11.9800;12.0300
