Time;Bid;Ask
12:12:20.864;2.2200;0.0000
12:11:50.339;2.2200;0.0000
12:09:49.167;2.2200;0.0000
12:07:43.139;2.2200;0.0000
12:05:51.652;2.2200;0.0000
12:04:58.269;2.2300;0.0000
12:00:50.373;2.2300;0.0000
11:59:14.353;2.2200;0.0000
11:58:28.226;2.2100;0.0000
11:57:59.074;2.2100;0.0000
11:55:57.094;2.2100;0.0000
11:48:52.732;2.2100;0.0000
11:46:50.548;2.2000;0.0000
11:45:53.532;2.2000;0.0000
11:42:41.916;2.2000;0.0000
11:41:29.127;2.2100;0.0000
11:39:18.317;2.2100;0.0000
11:36:47.044;2.2100;0.0000
11:34:35.402;2.2200;0.0000
11:31:51.807;2.2200;0.0000
11:30:11.208;2.2100;0.0000
11:28:29.996;2.2100;0.0000
11:25:56.155;2.2000;0.0000
11:24:59.272;2.2000;0.0000
11:20:25.999;2.2100;0.0000
11:15:17.076;2.2000;0.0000
