Time;Bid;Ask
13:26:54.229;9.2800;9.6500
13:25:57.974;9.2600;9.6300
13:24:56.855;9.2600;9.6300
13:23:59.573;9.2500;9.6200
13:22:58.037;9.2700;9.6400
13:21:26.249;9.2800;9.6500
13:20:57.132;9.2800;9.6500
13:19:52.774;9.3200;9.6900
13:18:49.510;9.2900;9.6600
13:17:42.940;9.2300;9.6000
13:16:48.807;9.2400;9.6100
13:15:58.164;9.2000;9.5700
13:14:55.701;9.2300;9.6000
13:13:41.319;9.2700;9.6400
13:12:59.901;9.3200;9.6900
13:11:58.775;9.2800;9.6500
13:10:53.745;9.2700;9.6400
13:09:37.998;9.2300;9.6000
13:08:54.262;9.2300;9.6000
13:07:59.808;9.2400;9.6100
13:06:56.218;9.2500;9.6200
13:05:50.193;9.2200;9.5900
13:04:49.738;9.2100;9.5800
13:03:47.504;9.2500;9.6200
13:02:59.389;9.2700;9.6400
13:01:59.184;9.3000;9.6700
13:00:58.270;9.2500;9.6200
12:59:58.243;9.2200;9.5900
12:58:54.495;9.1900;9.5600
12:57:55.396;9.2000;9.5700
12:56:59.925;9.2200;9.5900
12:55:55.826;9.1700;9.5400
12:54:59.877;9.1400;9.5000
12:53:36.430;9.1700;9.5400
12:52:35.522;9.2000;9.5700
12:51:36.101;9.2000;9.5700
12:50:56.281;9.2100;9.5800
12:49:59.376;9.2100;9.5800
12:48:57.388;9.2100;9.5800
12:47:58.758;9.2100;9.5800
12:46:56.804;9.1800;9.5500
12:45:57.358;9.1700;9.5400
12:44:57.906;9.1700;9.5300
12:43:31.286;9.2100;9.5800
12:42:46.340;9.2100;9.5800
12:41:58.369;9.2100;9.5800
12:40:58.341;9.2400;9.6100
12:39:31.872;9.2700;9.6400
12:38:55.072;9.2500;9.6200
12:37:53.905;9.2200;9.5900
12:36:49.813;9.2800;9.6500
12:35:59.838;9.3100;9.6800
12:34:40.764;9.3000;9.6700
12:33:34.562;9.3200;9.6900
12:32:49.329;9.3100;9.6800
12:31:42.670;9.3500;9.7200
12:30:56.143;9.4000;9.7700
12:29:50.945;9.3800;9.7500
12:28:58.897;9.3500;9.7200
