Time;Bid;Ask
10:58:29.147;4.0010;4.0070
10:57:25.973;3.9970;4.0030
10:56:31.811;3.9960;4.0020
10:55:24.745;3.9950;4.0010
10:54:27.131;3.9930;3.9990
10:53:05.991;3.9960;4.0020
10:52:14.813;3.9940;4.0000
10:51:54.573;3.9890;3.9950
10:50:59.688;3.9950;4.0010
10:49:53.046;3.9960;4.0020
10:48:55.540;3.9950;4.0010
10:47:56.696;3.9930;3.9990
10:46:51.131;3.9930;3.9990
10:45:31.602;3.9910;3.9970
10:44:59.952;3.9890;3.9950
10:42:50.444;3.9940;4.0000
10:41:57.161;3.9960;4.0020
10:40:55.128;3.9950;4.0010
10:39:55.926;3.9960;4.0020
10:38:43.768;3.9970;4.0030
10:37:56.675;3.9980;4.0040
10:36:49.644;3.9950;4.0010
10:35:51.366;4.0000;4.0060
10:34:46.853;3.9990;4.0050
10:33:57.554;3.9970;4.0030
10:32:55.507;3.9950;4.0010
10:31:11.510;3.9950;4.0010
10:30:59.951;3.9930;3.9990
10:29:55.911;4.0010;4.0070
10:28:26.697;4.0010;4.0070
10:27:52.620;4.0010;4.0070
10:26:56.389;4.0050;4.0110
10:25:54.270;4.0040;4.0100
10:24:06.399;4.0020;4.0080
10:23:45.555;4.0020;4.0080
10:22:59.536;3.9970;4.0030
10:21:58.220;3.9900;3.9960
10:20:55.655;3.9860;3.9920
10:19:25.292;3.9850;3.9910
10:18:42.044;3.9910;3.9970
10:17:52.025;3.9920;3.9980
10:16:57.674;3.9920;3.9980
10:15:52.843;3.9890;3.9950
10:14:12.721;3.9870;3.9930
10:13:57.497;3.9860;3.9920
10:12:52.952;3.9810;3.9870
10:11:59.619;3.9840;3.9900
10:10:57.304;3.9810;3.9870
10:09:50.920;3.9820;3.9880
10:08:50.365;3.9860;3.9920
10:07:28.476;3.9870;3.9930
10:06:40.159;3.9830;3.9890
10:05:18.564;3.9730;3.9790
10:04:45.471;3.9750;3.9810
10:03:39.880;3.9750;3.9810
10:02:39.349;3.9770;3.9830
10:01:56.572;3.9830;3.9890
