Time;Bid;Ask
12:17:13.541;1.0220;1.1210
12:16:40.943;1.0210;1.1200
12:15:25.084;1.0220;1.1210
12:14:33.063;1.0210;1.1200
12:13:23.355;1.0220;1.1210
12:12:56.573;1.0230;1.1220
12:11:43.031;1.0290;1.1280
12:10:53.882;1.0200;1.1190
12:08:32.613;1.0090;1.1080
12:07:39.256;1.0070;1.1060
12:05:50.001;1.0120;1.1110
12:04:57.236;1.0150;1.1140
12:03:53.199;1.0290;1.1280
12:01:55.207;1.0300;1.1290
12:00:51.800;1.0330;1.1320
11:59:34.696;1.0310;1.1300
11:58:44.568;1.0190;1.1180
11:57:35.199;1.0200;1.1190
11:56:43.436;0.9970;1.0960
11:55:59.890;1.0000;1.0990
11:54:54.681;1.0030;1.1020
11:53:57.573;1.0050;1.1040
11:52:03.992;0.9990;1.0980
11:51:59.233;0.9980;1.0970
11:50:57.911;1.0000;1.0990
11:49:43.688;1.0060;1.1050
11:48:13.021;1.0050;1.1040
11:47:39.837;1.0060;1.1050
11:46:57.510;1.0090;1.1080
11:45:50.736;1.0070;1.1060
11:44:46.066;0.9900;1.0890
11:43:24.680;0.9840;1.0830
11:42:36.018;0.9830;1.0820
11:41:51.286;0.9830;1.0820
11:40:33.895;0.9850;1.0840
11:39:59.240;0.9820;1.0810
11:38:26.958;0.9820;1.0810
11:37:41.256;0.9840;1.0830
11:36:53.930;0.9860;1.0850
11:35:50.365;0.9830;1.0820
11:34:33.648;0.9820;1.0810
11:33:33.515;0.9810;1.0800
11:32:30.523;0.9800;1.0790
11:31:25.797;0.9790;1.0780
11:26:57.988;0.9810;1.0800
11:24:21.556;0.9830;1.0820
11:23:12.206;0.9800;1.0790
11:22:30.279;0.9800;1.0790
11:20:56.253;0.9810;1.0800
11:19:20.203;0.9820;1.0810
