Time;Bid;Ask
12:09:59.898;12.5000;12.5500
12:08:49.029;12.5700;12.6200
12:07:59.989;12.5300;12.5800
12:06:58.546;12.5700;12.6200
12:05:58.204;12.5500;12.6000
12:04:57.454;12.5800;12.6300
12:03:57.698;12.4800;12.5300
12:02:56.559;12.4500;12.5000
12:01:57.679;12.4300;12.4800
12:00:55.175;12.4100;12.4600
11:59:58.576;12.3500;12.4000
11:58:52.730;12.3300;12.3800
11:57:49.441;12.3400;12.3900
11:56:59.948;12.3200;12.3700
11:55:58.448;12.2900;12.3400
11:54:52.623;12.3400;12.3900
11:53:58.383;12.3500;12.4000
11:52:21.366;12.3300;12.3800
11:51:35.996;12.3100;12.3600
11:50:59.374;12.3000;12.3500
11:49:58.219;12.3400;12.3900
11:48:34.684;12.3200;12.3700
11:47:55.370;12.3300;12.3800
11:46:54.030;12.3400;12.3900
11:45:55.533;12.3400;12.3900
11:44:57.489;12.3400;12.3900
11:43:52.008;12.3200;12.3700
11:42:49.752;12.3400;12.3900
11:41:47.964;12.2900;12.3400
11:40:49.034;12.3100;12.3600
11:39:57.237;12.3100;12.3600
11:38:56.936;12.2900;12.3400
11:37:48.505;12.2500;12.3000
11:36:44.592;12.2900;12.3400
11:35:58.377;12.3000;12.3500
11:34:04.918;12.3000;12.3500
11:33:57.880;12.3000;12.3500
11:32:31.045;12.3100;12.3600
11:31:38.508;12.3100;12.3600
11:30:57.277;12.3000;12.3500
11:29:58.775;12.3000;12.3500
11:28:58.386;12.3000;12.3500
11:27:47.611;12.3400;12.3900
11:26:44.231;12.3100;12.3600
11:25:53.973;12.3100;12.3600
11:24:55.534;12.3400;12.3900
11:23:54.157;12.3300;12.3800
11:22:15.280;12.3300;12.3800
11:21:36.878;12.3200;12.3700
11:20:52.815;12.3200;12.3700
11:19:57.567;12.3400;12.3900
11:18:32.855;12.3200;12.3700
11:17:59.908;12.3200;12.3700
11:16:56.275;12.3300;12.3800
11:15:59.873;12.3300;12.3800
11:14:49.996;12.3200;12.3700
11:13:57.662;12.3200;12.3700
11:12:49.444;12.3400;12.3900
11:11:55.260;12.3300;12.3800
